Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,1,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,1.2,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,1.2,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,1.2,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,1.2,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,1.3,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,1.2,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,1.4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,1.6,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,1.6,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,8.2,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,8.7,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,8.9,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,9.6,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,10.5,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,11.1,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,11.2,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,7.3,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,7.8,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,8,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,8.8,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,9.7,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,10.3,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,10.3,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,9,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,9.6,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,9.8,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,10.5,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,11.3,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,12,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,12.1,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,2.5,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,2.5,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,2.7,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,3.2,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,3.5,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,3.7,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,3.7,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,2.2,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,2.2,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,2.4,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,2.9,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,3.3,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,3.4,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,3.4,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,2.8,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,2.9,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,3,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,3.4,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,3.8,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,4,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,4.1,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,3,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,3.3,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,3.4,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,3.4,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,3.7,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,4.1,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,4.2,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,2.7,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,3,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,3.1,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,3.1,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,3.4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,3.8,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,3.8,A,FAO data
NPL,2014-01-01,2016-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,3.2,A,FAO data
NPL,2015-01-01,2017-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,3.6,A,FAO data
NPL,2016-01-01,2018-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,3.7,A,FAO data
NPL,2017-01-01,2019-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,3.7,A,FAO data
NPL,2018-01-01,2020-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,4,A,FAO data
NPL,2019-01-01,2021-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,4.4,A,FAO data
NPL,2020-01-01,2022-12-31,149,'524,Nepal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,4.5,A,FAO data
NPL,2000-01-01,2002-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20002002,2002,%,1.6,E,
NPL,2001-01-01,2003-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20012003,2003,%,0.9,E,
NPL,2002-01-01,2004-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20022004,2004,%,1,E,
NPL,2003-01-01,2005-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20032005,2005,%,1.3,E,
NPL,2004-01-01,2006-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20042006,2006,%,1.9,E,
NPL,2005-01-01,2007-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20052007,2007,%,3.1,E,
NPL,2006-01-01,2008-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20062008,2008,%,3.3,E,
NPL,2007-01-01,2009-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20072009,2009,%,2.8,E,
NPL,2008-01-01,2010-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20082010,2010,%,2.8,E,
NPL,2009-01-01,2011-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20092011,2011,%,4,E,
NPL,2010-01-01,2012-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,5.8,E,
NPL,2011-01-01,2013-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,7.8,E,
NPL,2012-01-01,2014-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20122014,2014,%,9.9,E,
NPL,2013-01-01,2015-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20132015,2015,%,11.6,E,
NPL,2014-01-01,2016-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20142016,2016,%,13.5,E,
NPL,2015-01-01,2017-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20152017,2017,%,14.2,E,
NPL,2016-01-01,2018-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20162018,2018,%,14.7,E,
NPL,2017-01-01,2019-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20172019,2019,%,13.6,E,
NPL,2018-01-01,2020-12-31,149,'524,Nepal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20182020,2020,%,14.2,E,
NPL,2000-01-01,2002-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,8.1,E,
NPL,2001-01-01,2003-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,8.1,E,
NPL,2002-01-01,2004-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,8.2,E,
NPL,2003-01-01,2005-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,8.2,E,
NPL,2004-01-01,2006-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,8.3,E,
NPL,2005-01-01,2007-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,8.4,E,
NPL,2006-01-01,2008-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,8.5,E,
NPL,2007-01-01,2009-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,8.6,E,
NPL,2008-01-01,2010-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,8.7,E,
NPL,2009-01-01,2011-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,8.7,E,
NPL,2010-01-01,2012-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,8.9,E,
NPL,2011-01-01,2013-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,9.1,E,
NPL,2012-01-01,2014-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,9.4,E,
NPL,2013-01-01,2015-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,9.5,E,
NPL,2014-01-01,2016-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,9.5,E,
NPL,2015-01-01,2017-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,9.5,E,
NPL,2016-01-01,2018-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,9.5,E,
NPL,2017-01-01,2019-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,9.5,E,
NPL,2018-01-01,2020-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,9.5,E,
NPL,2019-01-01,2021-12-31,149,'524,Nepal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,9.5,E,
NPL,2000-01-01,2002-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,27,E,
NPL,2001-01-01,2003-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,33,E,
NPL,2002-01-01,2004-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,36,E,
NPL,2003-01-01,2005-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,38,E,
NPL,2004-01-01,2006-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,33,E,
NPL,2005-01-01,2007-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,38,E,
NPL,2006-01-01,2008-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,40,E,
NPL,2007-01-01,2009-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,50,E,
NPL,2008-01-01,2010-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,53,E,
NPL,2009-01-01,2011-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,64,E,
NPL,2010-01-01,2012-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,73,E,
NPL,2011-01-01,2013-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,85,E,
NPL,2012-01-01,2014-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,105,E,
NPL,2013-01-01,2015-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,125,E,
NPL,2014-01-01,2016-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,161,E,
NPL,2015-01-01,2017-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,188,E,
NPL,2016-01-01,2018-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,214,E,
NPL,2017-01-01,2019-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,208,E,
NPL,2018-01-01,2020-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,216,E,
NPL,2019-01-01,2021-12-31,149,'524,Nepal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,198,E,
NPL,2000-01-01,2000-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,-1.16,X,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,-1.72,X,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,-1.89,X,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,-2.15,X,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,-2.1,X,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,-1.89,X,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,-1.89,X,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,-1.83,X,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,-1.62,X,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,-1.58,X,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,-1.42,X,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,-1.38,X,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,-1.13,X,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,-0.72,X,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,-1,X,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,-0.85,X,
NPL,2017-01-01,2017-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,-0.61,X,
NPL,2018-01-01,2018-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,-0.56,X,
NPL,2019-01-01,2019-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,-0.45,X,
NPL,2020-01-01,2020-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,-0.2,X,
NPL,2021-01-01,2021-12-31,149,'524,Nepal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,-0.24,X,
NPL,2001-01-01,2001-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,3.1,E,
NPL,2002-01-01,2002-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,3.4,E,
NPL,2003-01-01,2003-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,3.4,E,
NPL,2004-01-01,2004-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,2.2,E,
NPL,2005-01-01,2005-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,1,E,
NPL,2006-01-01,2006-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,1.6,E,
NPL,2007-01-01,2007-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,3.4,E,
NPL,2008-01-01,2008-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,7.5,E,
NPL,2009-01-01,2009-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,7,E,
NPL,2010-01-01,2010-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,5.6,E,
NPL,2011-01-01,2011-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,4.5,E,
NPL,2012-01-01,2012-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,6.2,E,
NPL,2013-01-01,2013-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,11.2,E,
NPL,2014-01-01,2014-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,10.5,E,
NPL,2015-01-01,2015-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,10.4,E,
NPL,2016-01-01,2016-12-31,149,'524,Nepal,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,8.1,E,
