Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
Nauru,NRU,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Nauru,NRU,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Nauru,NRU,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.4379110089609
Nauru,NRU,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.0776263864043
Nauru,NRU,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,30.7052132296674
Nauru,NRU,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.3578306242375
Nauru,NRU,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.859055549598
Nauru,NRU,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.9793235200222
Nauru,NRU,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,26.8096672019986
Nauru,NRU,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.4917133830964
Nauru,NRU,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,24.249305797124
Nauru,NRU,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,29.2766643055622
Nauru,NRU,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,46.4326925046945
Nauru,NRU,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,48.4450994324107
Nauru,NRU,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2698.42525150133
Nauru,NRU,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2293.95046691027
Nauru,NRU,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4478.23951789109
Nauru,NRU,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3147.43364469112
Nauru,NRU,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2205.1018857115
Nauru,NRU,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1983.0375365197
Nauru,NRU,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2793.92042914618
Nauru,NRU,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2058.5009559199
Nauru,NRU,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2688.42341499906
Nauru,NRU,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3410.57056031069
Nauru,NRU,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3649.71300002887
Nauru,NRU,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2712.62578719319
Nauru,NRU,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2289.65115852397
Nauru,NRU,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3049.88770585944
Nauru,NRU,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2494.39959193061
Nauru,NRU,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1701.96235260965
Nauru,NRU,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,895.52236587693
Nauru,NRU,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1330.43057571359
Nauru,NRU,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1560.3247669807
Nauru,NRU,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1132.25777867151
Nauru,NRU,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,700.569355291116
Nauru,NRU,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,385.467861617038
Nauru,NRU,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,630.838889601739
Nauru,NRU,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,204.297955628706
Nauru,NRU,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,252.822530691796
Nauru,NRU,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,314.161430642823
Nauru,NRU,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,245.250094163413
Nauru,NRU,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1082.3437692777
Nauru,NRU,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.0717765389182
Nauru,NRU,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.4778355636016
Nauru,NRU,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,38.3760851577083
Nauru,NRU,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.6701392398126
Nauru,NRU,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.37287779336537
Nauru,NRU,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.9512311186607
Nauru,NRU,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.85009688992984
Nauru,NRU,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.69098148304565
Nauru,NRU,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.01467589859956
Nauru,NRU,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.69230760977818
Nauru,NRU,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.83043913808066
Nauru,NRU,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.60688211065761
Nauru,NRU,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.90066302554254
Nauru,NRU,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.92927299665327
Nauru,NRU,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.63643548022215
Nauru,NRU,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.34390535902198
Nauru,NRU,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.38908178587062
Nauru,NRU,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.124750499001971
Nauru,NRU,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.3003003003003
Nauru,NRU,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,138.822319145161
Nauru,NRU,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,128.767600457143
Nauru,NRU,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,102.697082473373
Nauru,NRU,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,92.3966420965517
Nauru,NRU,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,93.8404129179105
Nauru,NRU,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,86.1096392352941
Nauru,NRU,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,85.2893522777778
Nauru,NRU,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,103.596292774194
Nauru,NRU,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,89.5330139142857
Nauru,NRU,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,78.4418546804734
Nauru,NRU,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,90.5733963172414
Nauru,NRU,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,88.7897522157045
Nauru,NRU,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,95.1589702210522
Nauru,NRU,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,86.7535888152844
Nauru,NRU,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,84168182.5404715
Nauru,NRU,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,53736596.6374325
Nauru,NRU,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,54298606.1346699
Nauru,NRU,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,75811269.9889645
Nauru,NRU,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,71311195.8577497
Nauru,NRU,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,65613383.3201729
Nauru,NRU,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,70608719.9585374
Nauru,NRU,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,60735599.6309272
Nauru,NRU,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,98231195.8408728
Nauru,NRU,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,95410939.018047
Nauru,NRU,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,69089116.7111106
Nauru,NRU,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,40423440.4685964
Nauru,NRU,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,24662215.7239241
Nauru,NRU,2022,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,116000000
Nauru,NRU,2021,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,72000000
Nauru,NRU,2020,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,81000000
Nauru,NRU,2019,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,106000000
Nauru,NRU,2018,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,92000000
Nauru,NRU,2017,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,87000000
Nauru,NRU,2016,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,97000000
Nauru,NRU,2015,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,73000000
Nauru,NRU,2014,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,107000000
Nauru,NRU,2013,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,93000000
Nauru,NRU,2012,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,67000000
Nauru,NRU,2011,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,41000000
Nauru,NRU,2010,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,28000000
Nauru,NRU,2009,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,50000000
Nauru,NRU,2008,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,38000000
Nauru,NRU,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,60735599.6309272
Nauru,NRU,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,55.5023923444976
Nauru,NRU,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,36.9230769230769
Nauru,NRU,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,43.5483870967742
Nauru,NRU,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,60.5714285714286
Nauru,NRU,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.4378698224852
Nauru,NRU,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,60
Nauru,NRU,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,72.3880597014925
Nauru,NRU,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,71.5686274509804
Nauru,NRU,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,99.0740740740741
Nauru,NRU,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,101.086956521739
Nauru,NRU,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,68.3673469387755
Nauru,NRU,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,62.1212121212121
Nauru,NRU,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.8518518518518
Nauru,NRU,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,83.3333333333333
Nauru,NRU,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,90.4761904761905
Nauru,NRU,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,174141067.325113
Nauru,NRU,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,140312224.553296
Nauru,NRU,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,113960037.566591
Nauru,NRU,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,119438510.265633
Nauru,NRU,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,112392645.645366
Nauru,NRU,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,89747041.5528802
Nauru,NRU,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,95358168.1914268
Nauru,NRU,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,108991281.529472
Nauru,NRU,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,97313147.2816123
Nauru,NRU,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,73866533.4333267
Nauru,NRU,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,52590223.1681588
Nauru,NRU,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,44367190.7582156
Nauru,NRU,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,22900628.886501
Nauru,NRU,2022,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,240000000
Nauru,NRU,2021,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,188000000
Nauru,NRU,2020,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,170000000
Nauru,NRU,2019,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,167000000
Nauru,NRU,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,145000000
Nauru,NRU,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,119000000
Nauru,NRU,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,131000000
Nauru,NRU,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,131000000
Nauru,NRU,2014,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,106000000
Nauru,NRU,2013,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,72000000
Nauru,NRU,2012,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,51000000
Nauru,NRU,2011,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,45000000
Nauru,NRU,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,26000000
Nauru,NRU,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,37000000
Nauru,NRU,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,31000000
Nauru,NRU,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,108991281.529472
Nauru,NRU,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,114.832535885167
Nauru,NRU,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,96.4102564102564
Nauru,NRU,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,91.3978494623656
Nauru,NRU,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,95.4285714285714
Nauru,NRU,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,85.7988165680473
Nauru,NRU,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,82.0689655172414
Nauru,NRU,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,97.7611940298508
Nauru,NRU,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,128.43137254902
Nauru,NRU,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,98.1481481481482
Nauru,NRU,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,78.2608695652174
Nauru,NRU,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.0408163265306
Nauru,NRU,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,68.1818181818182
Nauru,NRU,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.1481481481481
Nauru,NRU,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.6666666666667
Nauru,NRU,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,73.8095238095238
Nauru,NRU,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-89972884.7846419
Nauru,NRU,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-86575627.9158634
Nauru,NRU,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-59661431.4319213
Nauru,NRU,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-43627240.2766682
Nauru,NRU,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-41081449.7876167
Nauru,NRU,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-24133658.2327073
Nauru,NRU,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-24749448.2328894
Nauru,NRU,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-48255681.8985449
Nauru,NRU,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,918048.559260493
Nauru,NRU,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,21544405.5847203
Nauru,NRU,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,16498893.5429518
Nauru,NRU,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3943750.28961916
Nauru,NRU,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,1761586.83742315
Nauru,NRU,2022,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-124000000
Nauru,NRU,2021,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-116000000
Nauru,NRU,2020,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-89000000
Nauru,NRU,2019,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-61000000
Nauru,NRU,2018,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-53000000
Nauru,NRU,2017,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-32000000
Nauru,NRU,2016,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-34000000
Nauru,NRU,2015,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-58000000
Nauru,NRU,2014,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1000000
Nauru,NRU,2013,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,21000000
Nauru,NRU,2012,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,16000000
Nauru,NRU,2011,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-4000000
Nauru,NRU,2010,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,2000000
Nauru,NRU,2009,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,13000000
Nauru,NRU,2008,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,7000000
Nauru,NRU,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-59.3301435406699
Nauru,NRU,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-59.4871794871795
Nauru,NRU,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-47.8494623655914
Nauru,NRU,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-34.8571428571429
Nauru,NRU,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-31.3609467455621
Nauru,NRU,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-22.0689655172414
Nauru,NRU,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-25.3731343283582
Nauru,NRU,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-56.8627450980392
Nauru,NRU,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.925925925925926
Nauru,NRU,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,22.8260869565217
Nauru,NRU,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,16.3265306122449
Nauru,NRU,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.06060606060606
Nauru,NRU,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.7037037037037
Nauru,NRU,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,21.6666666666667
Nauru,NRU,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,16.6666666666667
Nauru,NRU,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,170.334928229665
Nauru,NRU,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,133.333333333333
Nauru,NRU,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,134.94623655914
Nauru,NRU,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,156
Nauru,NRU,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,140.236686390533
Nauru,NRU,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,142.068965517241
Nauru,NRU,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,170.149253731343
Nauru,NRU,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,200
Nauru,NRU,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,197.222222222222
Nauru,NRU,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,179.347826086957
Nauru,NRU,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,120.408163265306
Nauru,NRU,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,130.30303030303
Nauru,NRU,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,100
Nauru,NRU,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,145
Nauru,NRU,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,164.285714285714
Nauru,NRU,2021,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2607668.17385477
Nauru,NRU,2020,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2482792.47785917
Nauru,NRU,2019,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2446735.19187689
Nauru,NRU,2018,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2350724.68604529
Nauru,NRU,2017,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2619196.50860726
Nauru,NRU,2016,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2154693.20884812
Nauru,NRU,2015,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2086369.09058223
Nauru,NRU,2014,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1683537.87293264
Nauru,NRU,2013,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1616269.3265797
Nauru,NRU,2012,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1242801.91383194
Nauru,NRU,2011,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1193135.45595818
Nauru,NRU,2010,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1143129.67821489
Nauru,NRU,2009,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1104699.05469294
Nauru,NRU,2008,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1073509.56318738
Nauru,NRU,2007,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1030129.90225186
Nauru,NRU,2006,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1226189.45984215
Nauru,NRU,2005,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1628637.24329778
Nauru,NRU,2004,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1544370.51757934
Nauru,NRU,2003,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1470901.80784587
Nauru,NRU,2002,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1612220.91853229
Nauru,NRU,2001,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1552547.2732626
Nauru,NRU,2000,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1670545.01321937
Nauru,NRU,1999,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1597590.67566787
Nauru,NRU,1998,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1711914.98726284
Nauru,NRU,1997,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1655610.04716376
Nauru,NRU,1996,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1591730.23561696
Nauru,NRU,1995,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1681585.53476961
Nauru,NRU,1994,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1610805.43910472
Nauru,NRU,1993,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1542422.58505076
Nauru,NRU,1992,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1607512.93439676
Nauru,NRU,1991,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1665202.95618526
Nauru,NRU,1990,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1575287.86878069
Nauru,NRU,2021,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.1772286341469
Nauru,NRU,2020,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.40031373099067
Nauru,NRU,2019,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.43499376899424
Nauru,NRU,2018,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.39305003099083
Nauru,NRU,2017,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.71411285822427
Nauru,NRU,2016,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.58719438622817
Nauru,NRU,2015,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.7646776987831
Nauru,NRU,2014,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.32261358717969
Nauru,NRU,2013,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.31759984394763
Nauru,NRU,2012,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.05736599764907
Nauru,NRU,2011,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.47621941214375
Nauru,NRU,2010,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.99341535122576
Nauru,NRU,2021,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,19607480.2789456
Nauru,NRU,2020,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,16846964.257811
Nauru,NRU,2019,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,16568214.128682
Nauru,NRU,2018,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,17458333.6995543
Nauru,NRU,2017,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,15201613.9107336
