quadkey,latitude,longitude,rwi,error
12030332320010,49.1457831,31.6955566,0.260,0.268
12030230020032,50.4644974,25.3674316,-0.395,0.281
12032111031221,48.5965917,32.9040527,0.027,0.236
12031223012012,49.7031672,35.5627441,-0.203,0.205
12031222321102,49.1314079,34.7277832,-0.103,0.271
12033020123110,46.6720559,34.7717285,0.110,0.237
12032001301132,48.4073256,24.9279785,0.612,0.274
12032113320333,47.1673092,33.2116699,-0.171,0.228
12030232101122,49.7883570,26.2902832,0.031,0.176
12032001230023,48.1734120,24.2907715,-0.139,0.245
12031222121002,49.5893481,34.6398926,-0.028,0.259
12032103321033,47.2270289,30.4870605,-0.465,0.183
12030221023100,50.3945116,24.1809082,0.255,0.280
12030223302220,49.1745210,24.6203613,0.220,0.273
12030223123222,49.3895239,24.7961426,0.090,0.253
12030313301130,51.1448938,33.3654785,-0.247,0.269
12033011332000,48.1000942,39.0344238,-0.857,0.160
12030322031330,49.5180759,28.7951660,-0.879,0.158
12033003112011,47.8647734,36.2878418,-0.455,0.158
12033200210302,44.5043408,34.2004395,1.441,0.387
12032122110102,46.0503604,29.2785645,-0.577,0.268
12030213220001,50.9515056,26.7517090,-0.134,0.231
12030330211032,50.2401784,31.5197754,0.084,0.272
12030323120030,49.5751020,30.2893066,0.089,0.264
12030333230232,49.0450691,32.7502441,0.036,0.267
12033200012221,44.8636558,34.1345215,0.219,0.316
12033010110221,48.8285650,37.6501465,0.832,0.237
12030233211221,49.2893059,27.2790527,-0.125,0.209
12032001031311,48.6256469,24.5983887,0.132,0.225
12030221323033,49.9017107,24.8620605,-0.003,0.254
12031221323001,49.9441498,36.0681152,0.345,0.288
12030223122333,49.3895239,24.7741699,-0.013,0.263
12031202223313,50.7712073,34.0905762,-0.279,0.186
12030322131120,49.5751020,29.4543457,-0.044,0.254
12030331302233,50.0712431,33.1237793,-0.167,0.268
12031200201011,52.0457335,34.0026855,-0.325,0.170
12030233300122,49.3322815,27.5207520,0.355,0.217
12030232333331,48.9441507,26.7077637,-0.368,0.244
12031232030311,49.5465973,37.0788574,-0.282,0.231
12030312201302,51.1035214,31.2121582,0.484,0.277
12033010110003,48.9008374,37.6501465,0.001,0.208
12032123021031,45.7905089,29.7839355,-0.662,0.227
12030320310300,50.2261232,29.2785645,-0.217,0.184
12030223003130,49.6889544,24.2248535,0.090,0.358
12031220021203,50.4365155,33.9587402,-0.136,0.259
12032100021120,48.6546853,28.3996582,-0.376,0.176
12031221222231,49.8592342,35.2331543,0.309,0.268
12030321120111,50.5064393,30.3991699,0.658,0.236
12030230101133,50.6877575,26.3562012,0.412,0.269
12030233010331,49.7457808,27.2351074,0.255,0.256
12030233132220,49.4038241,27.7844238,-0.065,0.204
12030232203233,49.1601541,25.5651855,-0.595,0.203
12032010022321,48.4802039,25.4333496,-0.449,0.227
12030233311133,49.3322815,28.1140137,-0.038,0.228
12030232231221,49.0594693,25.8728027,-0.112,0.240
12030320323302,49.8733972,29.1027832,-0.647,0.358
12032011011202,48.8430278,27.2570801,0.441,0.295
12032111222000,48.1000942,32.3547363,-0.040,0.193
12031222132012,49.4752627,34.8596191,0.096,0.278
12031222101231,49.7457808,34.7058105,-0.113,0.244
12032010210103,48.4364894,25.7849121,0.099,0.279
12033022232200,45.1433042,34.1125488,0.000,0.184
12031222222023,48.9874265,33.7829590,0.378,0.291
12030322130300,49.5465973,29.2785645,-0.231,0.225
12030223032012,49.4752627,24.3127441,-0.519,0.220
12030231331333,49.9582879,28.1140137,-0.117,0.253
12032103120033,47.7023679,30.3112793,-0.697,0.189
12030322011310,49.7741691,28.7951660,0.430,0.249
12033011011300,48.8574865,38.5949707,0.169,0.223
12030330303022,50.1276212,31.8273926,-0.348,0.236
12032111311123,48.4073256,33.6950684,0.846,0.248
12033002111332,47.8795124,35.1232910,0.485,0.293
12030212123100,51.2825342,26.2902832,-0.347,0.235
12030203033220,51.1999993,24.4445801,-0.224,0.208
12032001101003,48.9008374,24.8181152,-0.544,0.228
12030233322131,49.0018434,27.5866699,-0.097,0.155
12030232323202,48.9585801,26.2023926,-0.530,0.158
12030220312313,50.0994405,23.7194824,-0.366,0.264
12030310211302,51.9781130,31.5637207,-0.315,0.157
12031232010221,49.7457808,36.9470215,-0.383,0.170
12031223011133,49.7883570,35.8483887,0.059,0.222
12030222013333,49.6178278,23.1921387,-0.017,0.260
12031223302101,49.2606347,35.9802246,-0.001,0.154
12030232023323,49.3895239,25.6091309,0.578,0.283
12032001033312,48.4947670,24.5764160,-0.071,0.399
12033002113323,47.7614832,35.1013184,-0.596,0.194
12032112323300,47.0925650,31.9152832,0.209,0.243
12030230130123,50.4644974,26.4880371,0.028,0.179
12030222123232,49.3895239,23.4338379,0.415,0.299
12033022301120,45.5448310,34.7277832,-0.457,0.201
12030232031023,49.5608517,25.8728027,-0.136,0.256
12031233301120,49.3465983,38.9465332,0.269,0.271
12032121212322,46.3241711,29.9816895,-0.215,0.248
12031222012111,49.7173759,34.2663574,-0.303,0.258
12032131321033,46.2634421,33.2995605,0.511,0.299
12030302033302,51.2137654,28.7512207,-0.234,0.232
12031202033302,51.2137654,34.3762207,-0.276,0.156
12031232133120,49.4609833,37.8918457,-0.303,0.176
12032100013101,48.7996268,28.7731934,-0.277,0.164
12032112032332,47.5246195,31.4318848,-0.364,0.240
12033002330120,47.2419483,34.9035645,-0.809,0.219
12033000023101,48.5675199,34.0466309,-0.014,0.256
12030330312033,50.1276212,32.0690918,-0.135,0.258
12030320213023,50.1276212,28.6853027,-0.026,0.223
12030321010311,50.6738347,30.0476074,-0.604,0.234
12032001012202,48.7272083,24.2687988,-0.397,0.291
12033002300020,47.4800879,34.4641113,-0.140,0.282
12033100202111,48.3343427,39.5397949,0.056,0.248
12033010130000,48.6837070,37.6281738,-0.344,0.226
12030233321003,49.1314079,27.6306152,-0.001,0.304
12030231023002,50.3805020,26.9055176,-0.606,0.194
12030322123201,49.4324121,29.0368652,-0.001,0.164
12033010333001,48.1000942,37.8259277,0.939,0.291
12032100303211,48.2758810,29.0808105,-0.279,0.153
12030230102203,50.5483440,26.0485840,0.013,0.250
12030221132132,50.3524704,25.1037598,0.166,0.290
12032131031023,46.7473886,32.9040527,0.516,0.273
12033013002200,47.8057756,37.9797363,0.103,0.122
12031220223212,49.8733972,33.9807129,0.196,0.268
12030203123101,51.2825342,24.9060059,-0.493,0.305
12032113202000,47.3909115,32.3547363,-0.385,0.207
12030231311003,50.2682762,27.9821777,-0.079,0.190
12033000203301,48.2758810,34.0466309,0.399,0.289
12030232003203,49.6462909,25.5212402,0.253,0.250
12032122310221,45.4832430,29.2126465,0.363,0.265
12032010210121,48.4219096,25.7849121,0.553,0.251
12032131111312,46.9577608,33.7170410,0.128,0.267
12030212321110,50.9515056,26.3342285,-0.072,0.265
12032113110033,47.9384264,33.4753418,0.794,0.241
12030203230221,50.8683776,24.2907715,0.496,0.269
12031202033000,51.2825342,34.2883301,0.448,0.304
12030321120331,50.4225183,30.3991699,1.375,0.262
12030332132303,49.4181202,32.1130371,1.018,0.249
12030312032203,51.2137654,31.3220215,0.392,0.283
12030222222123,48.9874265,22.6208496,-0.341,0.283
12032101310202,48.3781449,30.5969238,-0.222,0.215
12033010331321,48.1294339,37.9138184,0.692,0.216
12030233132122,49.4466998,27.8723145,0.022,0.209
12031221330111,50.0571383,36.3757324,0.030,0.183
12030323201332,49.2749724,29.8498535,0.128,0.264
12033000212312,48.2612551,34.2443848,0.401,0.244
12030333303020,49.2319468,33.2336426,-0.672,0.202
12031232011222,49.7315804,37.1008301,-0.347,0.223
12030323311300,49.3179604,30.8605957,-0.061,0.183
12032121310201,46.4908285,30.6188965,1.027,0.265
12030321121322,50.4085170,30.5090332,0.982,0.262
12033000330113,48.2027098,34.9694824,0.637,0.213
12031222122232,49.3895239,34.5080566,0.105,0.270
12031220001213,50.6599078,34.0026855,-0.447,0.231
12033021020101,46.7925377,35.2770996,-0.279,0.350
12032011111311,48.8574865,28.1140137,-0.051,0.257
12032130313212,46.3545103,32.2229004,-0.593,0.201
12030331133023,50.3524704,33.6071777,-0.463,0.214
12030223101132,49.7883570,24.9279785,0.498,0.254
12033030001322,46.9277581,36.8371582,0.689,0.265
12031232322133,48.9874265,37.4304199,-0.087,0.250
12032100331321,48.1294339,29.4763184,-0.691,0.169
12030231223120,49.9158612,26.9934082,-0.120,0.150
12032103211322,47.4057848,30.1574707,0.165,0.177
12030332313100,49.2606347,32.2668457,0.159,0.282
12031202330312,50.8822426,34.9475098,-0.501,0.236
12032000021212,48.6111214,22.7307129,-0.381,0.191
12033012202202,47.3164824,36.5734863,0.228,0.263
12030232330310,49.0882573,26.5100098,-0.094,0.252
12031202230100,50.9515056,34.2004395,0.222,0.157
12031230303301,50.1135329,37.5622559,-0.132,0.177
12030230113102,50.6041590,26.6418457,0.718,0.265
12030232020011,49.6035900,25.3894043,-0.151,0.227
12032121330030,46.2786307,30.6408691,0.770,0.309
12032100120331,48.5965917,28.9929199,0.364,0.214
12030311302201,51.8832725,33.0798340,-0.386,0.156
12032130032112,46.6569768,31.4318848,0.459,0.203
12033100203031,48.3051202,39.6276855,0.243,0.149
12031202222103,50.8267580,33.8708496,0.312,0.284
12032003110313,47.9089778,25.1257324,-0.186,0.250
12030221132312,50.3244222,25.1037598,-0.581,0.194
12030221120321,50.4225183,24.7302246,-0.405,0.243
12032000213003,48.3197335,23.0603027,-0.201,0.278
12030222300211,49.3179604,23.2800293,0.154,0.277
12032103200303,47.4355186,29.6520996,0.200,0.146
12030333333103,49.0162561,33.6950684,-0.910,0.183
12030223223313,48.9585801,24.2468262,0.382,0.291
12030321202221,50.0853439,29.5642090,0.141,0.178
12033022300032,45.5294403,34.5080566,-0.261,0.185
12030323230132,49.1026450,30.0256348,0.228,0.256
12033020300311,46.4908285,34.6179199,-0.210,0.225
12030223020200,49.5465973,23.9172363,0.360,0.289
12030331022120,50.3664882,32.4426270,0.615,0.272
12033001032320,48.4802039,35.6066895,0.587,0.300
12030221330320,49.9724218,25.0598145,0.036,0.217
12031200232022,51.6793673,34.1125488,-0.628,0.173
12030333111223,49.7315804,33.6071777,-0.042,0.254
12030323132201,49.4324121,30.6188965,-0.356,0.191
12030312232320,50.7573093,31.3879395,0.604,0.280
12033012012223,47.7614832,36.9470215,-0.132,0.193
12031223220120,49.1170285,35.2551270,-0.722,0.236
12033003310020,47.4800879,36.2219238,0.000,0.279
12030332131021,49.5751020,32.2009277,-0.650,0.222
12030330010200,50.6738347,31.3000488,0.012,0.264
12032101102020,48.7706719,30.2453613,0.564,0.268
12030312301122,51.1311071,31.9152832,-0.335,0.271
12032103212221,47.3015840,29.9157715,0.265,0.268
12030223032311,49.4324121,24.4226074,-0.360,0.206
12030221201312,50.2120639,24.2248535,-0.425,0.266
12033010121032,48.6401682,37.4963379,0.698,0.310
12031221203000,50.1698612,35.3430176,-0.078,0.263
12033000023132,48.5238807,34.0686035,-0.177,0.244
12032100122331,48.4802039,28.9929199,-0.353,0.239
12032103020110,47.7467107,29.6740723,0.099,0.250
12030302322113,50.8267580,28.9929199,-0.304,0.237
12030221031302,50.4365155,24.5324707,-0.346,0.383
12030230302331,50.0853439,26.1804199,-0.739,0.163
12032101203323,48.2319908,29.8278809,-0.141,0.173
12033010130303,48.6111214,37.7380371,-0.429,0.227
12032110302231,48.2466251,31.7175293,-0.013,0.245
12032110333311,48.0413646,32.3327637,-0.172,0.178
12030223232031,49.0018434,24.3347168,0.395,0.237
12030230213230,50.0853439,25.8947754,-0.767,0.169
12033001122233,48.4656366,35.9362793,0.107,0.193
12030312101130,51.5838961,31.9592285,-0.061,0.212
12032101210111,48.4510651,30.0476074,-0.053,0.275
12032110013113,48.7851515,31.6296387,0.351,0.279
12032122311320,45.4832430,29.4543457,-0.523,0.275
12031221333202,49.8733972,36.3977051,-0.098,0.240
12030223130312,49.5323387,25.1037598,-0.243,0.231
12030230101203,50.6599078,26.2243652,0.375,0.281
12030312111221,51.5292508,32.2009277,0.675,0.281
12031223113213,49.6462909,36.4636230,0.287,0.240
12030221101121,50.7016761,24.9060059,-0.295,0.168
12033001320123,48.1734120,35.9802246,-0.676,0.208
12032100321110,48.2173524,29.1467285,0.180,0.216
12031222002023,49.6747374,33.7829590,0.548,0.259
12030233033130,49.4609833,27.3889160,-0.850,0.247
12033010311223,48.3489476,37.8259277,-0.049,0.269
12033010111103,48.9008374,37.9138184,-0.282,0.267
12032131033232,46.5664135,32.9260254,0.224,0.256
12032011030131,48.6546853,27.2351074,-0.379,0.197
12030221300211,50.2261232,24.6862793,-0.424,0.235
12030222300133,49.3322815,23.3679199,-0.470,0.285
12031222132010,49.4895380,34.8596191,0.004,0.277
12030230103003,50.6041590,26.2243652,0.845,0.290
12031220232210,49.8875560,34.1564941,-0.210,0.164
12030230001031,50.7016761,25.5651855,-0.414,0.196
12030311303123,51.8968334,33.3435059,0.061,0.233
12032111113030,48.7706719,33.6291504,0.241,0.329
12032100013001,48.7996268,28.6853027,-0.649,0.165
12031220211201,50.2261232,34.3103027,-0.290,0.250
12032010113323,48.6982116,26.6638184,0.044,0.234
12030233132102,49.4752627,27.8723145,-0.246,0.174
12030233211313,49.3036352,27.4108887,-0.723,0.242
12033002111333,47.8795124,35.1452637,0.774,0.246
12030230110222,50.6320417,26.3781738,-0.275,0.256
12033010100230,48.8285650,37.3205566,-0.282,0.155
12032121123113,46.6569768,30.5749512,-0.110,0.257
12030323100333,49.7315804,30.3991699,-0.702,0.236
12030230332333,49.8450671,26.5319824,-0.178,0.169
12033002010210,47.9237042,34.1564941,-0.478,0.240
12031220022102,50.3805020,33.8488770,-0.001,0.224
12032131111303,46.9577608,33.6950684,0.156,0.286
12033000213331,48.2466251,34.4421387,0.073,0.235
12030223303033,49.2175966,24.8620605,-0.195,0.245
12033012320223,47.1673092,37.2985840,-0.752,0.316
12032103002223,47.7614832,29.5642090,0.310,0.288
12030203022220,51.1999993,23.9172363,-0.036,0.250
12032011012023,48.7561882,27.1032715,-0.389,0.194
12030212130003,51.3786377,26.4001465,0.104,0.292
12030322303021,49.2319468,29.0368652,0.645,0.260
12033001320032,48.1734120,35.9143066,-0.224,0.173
12031222020112,49.5893481,33.8928223,-0.509,0.216
12030311021231,52.1806682,32.5964355,0.219,0.311
12032131022113,46.6569768,32.5085449,-0.298,0.230
12032131021202,46.7172682,32.5305176,0.036,0.285
12030302201332,51.0759193,28.4436035,-0.026,0.244
12033022300233,45.4678355,34.5300293,-0.052,0.256
12032121320232,46.2026459,30.2893066,1.148,0.240
12030320201313,50.2120639,28.4655762,-0.183,0.209
12032131121100,46.7925377,33.3215332,-0.159,0.294
12030321230202,49.9865516,29.8937988,-0.331,0.251
12032010132331,48.4802039,26.5319824,0.516,0.274
12030220313130,50.1417054,23.8732910,-0.641,0.273
12030223220220,49.0594693,23.9172363,-0.034,0.276
12030310322222,51.6248369,31.6516113,-0.505,0.199
12030312120201,51.3374751,31.6735840,-0.387,0.230
12030332300102,49.3609110,31.7395020,-0.305,0.233
12030221330110,50.0571383,25.1037598,0.278,0.218
12032112121222,47.6431856,31.8273926,-0.372,0.184
12030233132011,49.4895380,27.8503418,-0.135,0.174
12030333113321,49.6320614,33.6950684,-0.041,0.214
12032000230222,48.1147661,22.8625488,-0.376,0.230
12033200010212,45.0036506,34.1564941,0.747,0.354
12032001303332,48.2319908,24.9279785,-0.377,0.230
12030212123221,51.1999993,26.2243652,-0.154,0.243
12031202310032,51.1311071,34.8596191,0.112,0.180
12030312211222,51.0759193,31.4758301,-0.431,0.204
12030222012030,49.6889544,22.9064941,0.261,0.275
12030321132211,50.3384484,30.6628418,-0.222,0.326
12030213120311,51.3374751,27.5866699,-0.082,0.186
12031222003120,49.6889544,34.0246582,0.144,0.236
12032010211032,48.4073256,25.8947754,-0.151,0.287
12032011210013,48.4364894,27.1472168,0.000,0.284
12033010323000,48.1000942,37.4523926,0.283,0.263
12032010301131,48.4219096,26.3562012,0.781,0.260
12030221311003,50.2682762,25.1696777,-0.544,0.223
12030203223231,50.7573093,24.1589355,0.126,0.290
12032122133230,45.6063516,29.4104004,-0.081,0.274
12030223030233,49.5038090,24.3347168,-0.620,0.226
12030320011313,50.6599078,28.8171387,-0.734,0.204
12031223030210,49.5465973,35.5627441,0.089,0.189
12030203223222,50.7434072,24.0930176,-0.137,0.244
12030233200023,49.3322815,26.7517090,0.356,0.309
12030321332223,49.8450671,30.6188965,0.066,0.240
12032111323111,48.1000942,33.3874512,0.214,0.307
12032010300213,48.3781449,26.0925293,0.590,0.280
12030332032220,49.4038241,31.3000488,-0.035,0.239
12031232023220,49.4038241,36.7492676,-0.572,0.156
12030321100221,50.6459768,30.2673340,-0.132,0.274
12030213033320,51.1999993,27.3449707,-0.423,0.230
12030321312223,50.0712431,30.6188965,-0.075,0.219
12030221023030,50.3664882,24.1369629,-0.121,0.273
12033002313233,47.2866814,35.0573730,-0.649,0.201
12033003101113,47.9678583,36.1999512,-0.222,0.264
12033010333203,48.0266717,37.8259277,1.166,0.254
12030312102123,51.4608519,31.7614746,-0.396,0.207
12030233022102,49.4752627,26.8176270,0.534,0.251
12033020203133,46.3848327,34.0905762,-0.043,0.187
12033003332011,47.1523687,36.2878418,0.010,0.208
12032110213010,48.3343427,31.5197754,0.589,0.271
12030230133020,50.3664882,26.5539551,-0.546,0.260
12030223311231,49.2893059,25.2136230,0.300,0.245
12030302331220,50.8683776,29.3664551,-0.561,0.247
12033003110323,47.8795124,36.3317871,-0.126,0.199
12032133310120,45.5448310,33.4973145,-0.215,0.210
12032131231202,46.2330524,32.8820801,-0.078,0.246
12030231102121,50.5902114,27.5427246,0.305,0.216
12030312112010,51.5019036,32.0471191,-0.670,0.190
12030332103200,49.6605162,31.8273926,-0.485,0.258
12030321121330,50.4225183,30.5529785,1.219,0.277
12032010322113,48.0854181,26.1804199,-0.491,0.233
12033000023002,48.5529776,33.9367676,-0.142,0.216
12031220331122,50.0147987,35.0793457,-0.578,0.217
12031232302213,49.1888837,37.3425293,0.565,0.282
12032110030133,48.6401682,31.4538574,-0.671,0.153
12032311132232,44.5982900,33.4533691,1.327,0.340
12032111031011,48.6837070,32.9479980,0.306,0.273
12030313333012,50.8267580,33.6291504,-0.382,0.158
12031223113032,49.6747374,36.4416504,-0.331,0.256
12033001311321,48.3635484,36.5075684,-0.307,0.243
12032001102112,48.7851515,24.7521973,0.223,0.273
12030321121110,50.5064393,30.5529785,0.197,0.382
12032131010202,46.9577608,32.7062988,0.071,0.299
12030231321202,49.9865516,27.6086426,-0.330,0.152
12032110133031,48.5384313,32.2448730,0.893,0.237
12031222003021,49.6889544,33.9587402,-0.402,0.204
12030332211223,49.2749724,31.4978027,-0.177,0.238
12030320200332,50.1839329,28.2678223,-0.212,0.252
12031202001131,51.5838961,34.0905762,-0.168,0.207
12032103111012,47.9678583,30.8166504,-0.468,0.260
12032101313323,48.2319908,30.8825684,0.823,0.286
12033003102032,47.8205313,35.9143066,0.077,0.232
12031220123111,50.3945116,34.7937012,-0.517,0.163
12030320131323,50.4085170,29.4763184,-0.211,0.208
12030333313222,49.1601541,33.5852051,0.324,0.223
12030302332122,50.7989909,29.2785645,-0.015,0.264
12030331231330,49.9724218,33.0139160,-0.750,0.279
12030221222033,49.9017107,23.9831543,-0.214,0.289
12031233110330,49.7457808,39.1662598,-0.371,0.240
12033013000232,47.8795124,38.0236816,-0.156,0.190
12032010103333,48.6982116,26.3562012,-0.468,0.242
12032110320303,48.1440974,31.7614746,-0.118,0.211
12031200221221,51.7474381,33.9587402,0.053,0.194
12033000102211,48.7417004,34.5300293,0.112,0.193
12033003022103,47.6135692,35.2770996,-0.218,0.273
12030313222120,50.8128765,32.4426270,-0.455,0.188
12030213332322,50.7434072,27.8723145,-0.901,0.229
12030321102231,50.5343799,30.3112793,0.259,0.254
12030221202221,50.0853439,23.9392090,-0.340,0.273
12032010302012,48.3197335,26.0705566,-0.181,0.276
12030233001031,49.8025407,26.9714355,0.329,0.256
12032131002101,46.9127504,32.4645996,0.040,0.284
12030330121201,50.4505085,31.8493652,-0.236,0.237
12030312100133,51.5702409,31.8054199,0.055,0.262
12032131020000,46.7925377,32.3547363,-0.182,0.273
12031221312310,50.1135329,36.3537598,-0.084,0.205
12032110301132,48.4073256,31.9592285,0.157,0.216
12030203021001,51.3923504,24.1149902,0.106,0.276
12032113112202,47.7910157,33.4094238,-0.334,0.263
12030322121133,49.5608517,29.1687012,-0.584,0.208
12032112003301,47.8057756,31.2341309,0.821,0.269
12030223321323,49.0450691,24.9060059,-0.437,0.201
12030332213130,49.2319468,31.6076660,0.076,0.249
12030203302232,50.9653458,24.6643066,-0.347,0.196
12032001103211,48.7417004,24.8620605,0.546,0.273
12030312102212,51.4334636,31.6955566,-0.275,0.201
12032110100230,48.8285650,31.6955566,0.152,0.199
12032131101311,46.9727559,33.3874512,-0.493,0.291
12031230212131,50.1417054,37.0788574,-0.157,0.154
12031220313332,50.0712431,35.1232910,0.127,0.264
12032001303323,48.2319908,24.9060059,-0.356,0.294
12032113133032,47.5839361,33.6291504,-0.099,0.261
12030231212212,50.0994405,27.1252441,0.018,0.280
12030221010231,50.6459768,24.3347168,0.265,0.279
12033002331210,47.2121053,35.0354004,-0.372,0.183
12032131030330,46.7022016,32.8381348,-0.193,0.285
12032101121023,48.6401682,30.4431152,-0.400,0.243
12030230103112,50.6041590,26.3342285,1.006,0.252
12030232203033,49.2175966,25.5651855,0.000,0.231
12033013001110,47.9825679,38.2873535,0.186,0.259
12032111232003,48.0854181,32.7282715,0.307,0.238
12030231032012,50.3805020,27.1252441,0.135,0.195
12031220213200,50.1135329,34.2883301,0.236,0.272
12030321301020,50.2542294,30.4211426,-0.419,0.316
12030231021303,50.4365155,27.0153809,-0.772,0.169
12030322022133,49.4466998,28.2897949,-0.226,0.207
12032111332223,47.9972733,33.4313965,0.423,0.236
12032112213313,47.3164824,31.6296387,-0.084,0.185
12030321202320,50.0853439,29.6301270,-0.214,0.185
12030223123223,49.3895239,24.8181152,-0.480,0.220
12030212332102,50.8267580,26.4660645,0.246,0.202
12030330001103,50.7155906,31.2341309,-0.352,0.243
12031222110031,49.8025407,34.8815918,-0.262,0.191
12033011222202,48.0266717,37.9797363,0.889,0.258
12030212131111,51.3923504,26.7077637,-0.275,0.198
12032130000120,47.0027334,31.0363770,-0.410,0.160
12030312120330,51.3100129,31.7834473,0.006,0.260
12030311102212,52.3017605,33.1018066,-0.207,0.170
12033022021001,45.8211429,33.9587402,-0.490,0.234
12033001023203,48.4947670,35.3649902,-0.247,0.225
12032112331231,47.1822454,32.2448730,-0.399,0.289
12031202210313,51.1035214,34.2663574,-0.163,0.175
12030222113321,49.6320614,23.8513184,0.340,0.278
12032001201103,48.4364894,24.2028809,-0.440,0.194
12032130002200,46.8526777,30.9484863,-0.575,0.239
12032131003212,46.8376490,32.5744629,-0.105,0.266
12030321103322,50.5204117,30.5090332,1.379,0.277
12030203202131,51.0344851,24.0710449,-0.260,0.172
12033000023112,48.5529776,34.0686035,0.270,0.173
12030231000312,50.6599078,26.8615723,0.358,0.291
12032001130330,48.5965917,25.1037598,-0.356,0.258
12030210233331,51.6384757,26.0046387,-0.279,0.162
12033200103302,44.8792276,34.7277832,-0.734,0.249
12033011310201,48.3927373,39.0563965,-0.041,0.158
12032123021113,45.8058280,29.8718262,0.339,0.224
12030321123211,50.3384484,30.4870605,0.908,0.319
12033001113120,48.7706719,36.4855957,-0.454,0.222
12030332022330,49.4038241,31.0803223,0.130,0.273
12030223322330,48.9441507,24.7521973,0.939,0.250
12032103100311,47.9237042,30.3991699,-0.075,0.260
12033010321031,48.1880630,37.5183105,-0.203,0.206
12033011200201,48.3927373,38.0017090,-0.570,0.237
12030320300133,50.2401784,28.9929199,-0.160,0.195
12030213112323,51.4060589,27.8942871,-0.124,0.200
12030212130011,51.3923504,26.4440918,-0.309,0.292
12023111131333,48.5820579,22.4890137,0.148,0.285
12030332310011,49.3752196,32.0690918,1.085,0.228
12033000300223,48.3489476,34.4860840,0.902,0.266
12030212002220,51.4197633,25.3234863,-0.130,0.240
12030321123222,50.2963575,30.4211426,0.446,0.384
12030323203101,49.2606347,29.8278809,0.071,0.235
12030232131030,49.5751020,26.5979004,-0.297,0.150
12032112332222,47.0476681,32.0031738,0.114,0.272
12032001320103,48.2027098,24.7302246,-0.566,0.232
12032121231203,46.2330524,30.0915527,-0.306,0.230
12030230130133,50.4644974,26.5319824,-0.096,0.257
12030331110102,50.7155906,33.4973145,-0.088,0.282
12030320322232,49.8450671,28.8830566,0.284,0.271
12033012012331,47.7762515,37.0788574,-0.179,0.268
12030312310223,51.0759193,32.0251465,0.031,0.291
12031232131021,49.5751020,37.8259277,-0.319,0.169
12030230313310,50.1135329,26.6857910,-0.300,0.162
12031223111113,49.8167203,36.5515137,0.090,0.285
12033002111201,47.9237042,35.0134277,0.829,0.261
12030212002221,51.4197633,25.3454590,-0.120,0.228
12030223001003,49.8167203,24.1149902,0.948,0.263
12030232021001,49.6035900,25.5212402,0.076,0.225
12030230002320,50.5343799,25.4113770,0.226,0.225
12030203023111,51.2825342,24.2468262,-0.252,0.165
12030311311120,52.0186976,33.6730957,-0.282,0.193
12030233023101,49.4895380,27.0153809,-0.217,0.253
12031232031022,49.5608517,37.1008301,-0.563,0.201
12033012002020,47.8352829,36.5734863,-0.113,0.225
12030221003122,50.5762597,24.1809082,-0.198,0.294
12030321331222,49.9582879,30.7727051,0.129,0.252
12033001233133,48.0560532,35.8483887,0.023,0.220
12030321211113,50.2682762,30.2233887,0.869,0.290
12030333313110,49.2606347,33.7170410,-0.659,0.222
12030332132211,49.4324121,32.0690918,0.838,0.255
12030221211313,50.2120639,24.5983887,0.264,0.262
12030321002021,50.5902114,29.5642090,0.766,0.292
12030221133303,50.3244222,25.2575684,-0.321,0.218
12030232101111,49.8308958,26.3562012,0.024,0.240
12031322023031,49.4609833,39.6276855,-0.414,0.298
12032103123220,47.5394549,30.4211426,0.228,0.254
12030213220131,50.9238128,26.8835449,-0.326,0.290
12033022023331,45.6063516,34.0905762,-0.199,0.266
12032001001012,48.9008374,24.1369629,-0.443,0.267
12032010223312,48.0266717,25.6311035,-0.249,0.261
12030230233121,49.9158612,25.9606934,-0.067,0.248
12032112213030,47.3611525,31.5197754,0.101,0.163
12030223331023,49.1026450,25.1696777,0.659,0.275
12030210323021,51.6929897,26.2243652,-1.080,0.232
12030302332022,50.7989909,29.1906738,-0.051,0.265
12031221311202,50.2120639,36.3977051,0.155,0.273
12033020230012,46.2938150,34.1564941,-0.180,0.241
12032001133111,48.5675199,25.3015137,-0.104,0.272
12031222330010,49.1457831,34.8596191,-0.095,0.186
12030322112002,49.7031672,29.1906738,-0.314,0.222
12033002122112,47.6135692,34.5959473,-0.052,0.252
12033011303201,48.2758810,38.8806152,-0.265,0.201
12030231002211,50.5623039,26.7956543,-0.534,0.174
12033010301202,48.3781449,37.4523926,0.111,0.218
12030332032310,49.4324121,31.4318848,-0.052,0.267
12033001020230,48.5965917,35.2111816,0.354,0.252
12033013100301,47.9237042,38.7927246,-0.104,0.236
12030322233200,48.9730054,28.6633301,0.026,0.186
12031220012010,50.6181024,34.1564941,0.265,0.236
12031202203133,51.0206655,34.0905762,-0.196,0.187
12032101013210,48.7417004,30.1135254,-0.015,0.267
12023111133200,48.5093259,22.3352051,0.430,0.292
12032111232131,48.0707377,32.8601074,-0.008,0.204
12032121120200,46.7323305,30.2453613,0.003,0.236
12030223001302,49.7599770,24.1809082,0.021,0.300
12032131302001,46.4302847,33.0798340,0.128,0.266
12033021130310,46.7323305,36.3537598,0.738,0.311
12033003311203,47.4355186,36.4196777,-0.753,0.234
12032112103033,47.8205313,31.8933105,-0.697,0.161
