﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Achi,Akateka,Awakateka,Ch'orti',Chuj,English,Garífuna,Itza',Ixil,Jakalteko/Popti',K'iche',Kaqchikel,Mam,Mopan,Poqomam,Poqomchi',Q'anjob'al,Q'eqchi',Sakapulteka,Sign language,Sipakapense,Spanish,Tektiteka,Tz'utujil,Uspanteka,Xinka,Other languages,literacy_total_%,literacy_male_%,literacy_female_%,pop_total,language_data_yn,data_confidence,notes
San Martín Sacatepéquez,GT0912,Quetzaltenango,GT09,Guatemala,GT,5,Mam,0.58,0.002,0,0,0,0,0.001,0,0,0,0,0.004,0,0.58,0,0,0,0,0,0,0,0,0.411,0,0,0,0,0,0.738,0.797,0.69,29373,TRUE,High,
San Mateo,GT0910,Quetzaltenango,GT09,Guatemala,GT,8,Español,0.94,0.002,0,0.001,0,0,0.001,0,0,0,0,0.013,0.001,0.039,0,0,0,0.001,0,0,0,0,0.94,0,0,0,0,0,0.931,0.948,0.916,7895,TRUE,High,71% of Awakateka is the dialect Chalchiteka.
San Miguel Sigüila,GT0908,Quetzaltenango,GT09,Guatemala,GT,6,Mam,0.863,0.002,0.001,0,0,0,0,0,0,0,0,0.006,0.001,0.863,0,0,0,0,0,0,0,0,0.126,0,0,0,0,0,0.804,0.892,0.742,7889,TRUE,High,
Sibilia,GT0905,Quetzaltenango,GT09,Guatemala,GT,5,Español,0.965,0.002,0,0,0,0,0.001,0,0,0,0,0.025,0,0.006,0,0,0,0,0,0,0,0,0.965,0,0,0,0,0,0.857,0.876,0.841,8407,TRUE,High,
Zunil,GT0916,Quetzaltenango,GT09,Guatemala,GT,6,K'iche',0.79,0.002,0.001,0,0,0,0,0,0,0,0,0.79,0,0.001,0,0,0,0,0,0,0,0,0.203,0.002,0,0,0,0,0.717,0.791,0.658,14118,TRUE,High,
Canillá,GT1418,Quiché,GT14,Guatemala,GT,6,Español,0.59,0.013,0,0,0,0,0.001,0,0,0.001,0,0.392,0.002,0,0,0,0,0,0,0,0,0,0.59,0,0,0,0,0,0.677,0.726,0.635,12172,TRUE,High,
Chajul,GT1405,Quiché,GT14,Guatemala,GT,8,Ixil,0.726,0.002,0.001,0.001,0,0,0,0,0,0.726,0,0.093,0,0,0,0,0,0.058,0.002,0,0,0,0.115,0,0,0,0,0,0.596,0.637,0.558,46658,TRUE,High,88% of Awakateka is the dialect Chalchiteka.
Chicamán,GT1419,Quiché,GT14,Guatemala,GT,9,Poqomchi',0.402,0.04,0,0,0,0,0,0,0,0,0,0.196,0.001,0.001,0,0,0.402,0,0.122,0,0,0,0.232,0.001,0,0.002,0,0,0.656,0.721,0.595,39731,TRUE,High,
Chiché,GT1402,Quiché,GT14,Guatemala,GT,5,K'iche',0.914,0.004,0.001,0,0,0,0,0,0,0,0,0.914,0.001,0,0,0,0,0,0,0,0,0,0.078,0,0,0,0,0,0.689,0.768,0.617,29646,TRUE,High,
Chichicastenango,GT1406,Quiché,GT14,Guatemala,GT,6,K'iche',0.948,0.003,0.001,0,0,0,0,0,0,0,0,0.948,0.002,0,0,0.001,0,0,0,0,0,0,0.044,0,0,0,0,0,0.683,0.741,0.632,141567,TRUE,High,
Chinique,GT1403,Quiché,GT14,Guatemala,GT,4,K'iche',0.71,0.003,0,0,0,0,0,0,0,0,0,0.71,0.001,0,0,0,0,0,0,0,0,0,0.276,0,0,0,0,0,0.768,0.828,0.714,11382,TRUE,High,
Cunén,GT1410,Quiché,GT14,Guatemala,GT,10,K'iche',0.848,0.002,0,0.008,0,0,0,0,0,0.001,0,0.848,0.001,0,0,0.001,0,0.001,0.001,0.001,0,0,0.135,0,0,0,0,0,0.72,0.781,0.664,41455,TRUE,High,18% of Awakateka is the dialect Chalchiteka.
Ixcán,GT1420,Quiché,GT14,Guatemala,GT,13,Q'eqchi',0.442,0.007,0.003,0,0,0.004,0,0,0,0.006,0.005,0.03,0.004,0.048,0,0.002,0.023,0.059,0.442,0,0,0,0.366,0,0,0,0,0,0.776,0.827,0.726,99470,TRUE,High,
Joyabaj,GT1412,Quiché,GT14,Guatemala,GT,6,K'iche',0.863,0.003,0,0,0,0,0,0,0,0,0,0.863,0.015,0,0,0.001,0,0,0,0,0,0,0.114,0.002,0,0,0,0,0.544,0.613,0.488,82369,TRUE,High,
Nebaj,GT1413,Quiché,GT14,Guatemala,GT,8,Ixil,0.863,0.001,0.001,0.001,0,0,0,0,0,0.863,0,0.037,0,0.001,0,0,0,0.024,0,0,0,0,0.071,0,0,0,0,0,0.699,0.753,0.653,72686,TRUE,High,89% of Awakateka is the dialect Chalchiteka.
Pachalum,GT1421,Quiché,GT14,Guatemala,GT,4,Español,0.875,0.005,0,0,0,0,0,0,0,0,0,0.08,0.038,0,0,0,0,0,0,0,0,0,0.875,0,0,0,0,0,0.824,0.835,0.814,8839,TRUE,High,
Patzité,GT1407,Quiché,GT14,Guatemala,GT,10,K'iche',0.87,0.005,0.001,0,0,0,0.001,0,0,0,0,0.87,0.002,0.001,0,0,0.001,0.001,0,0,0,0,0.118,0.001,0,0,0,0,0.74,0.816,0.674,6144,TRUE,High,
Sacapulas,GT1416,Quiché,GT14,Guatemala,GT,9,K'iche',0.727,0.003,0,0.001,0,0,0,0,0,0.001,0,0.727,0.001,0.001,0,0,0.001,0,0,0.116,0,0,0.145,0,0,0,0,0.001,0.645,0.729,0.568,52620,TRUE,High,28% of Awakateka is the dialect Chalchiteka.
San Andrés Sajcabajá,GT1414,Quiché,GT14,Guatemala,GT,6,K'iche',0.836,0.002,0,0,0,0,0,0,0,0,0,0.836,0.001,0,0,0.003,0,0.001,0,0,0,0,0.156,0,0,0,0,0,0.542,0.597,0.495,24981,TRUE,High,
San Antonio Ilotenango,GT1408,Quiché,GT14,Guatemala,GT,8,K'iche',0.949,0.006,0.001,0,0,0,0,0,0,0,0,0.949,0.002,0,0,0.001,0,0,0,0,0.001,0,0.037,0.002,0,0,0,0,0.619,0.705,0.546,25590,TRUE,High,
San Bartolomé Jocotenango,GT1417,Quiché,GT14,Guatemala,GT,6,K'iche',0.958,0.003,0,0,0,0,0,0,0,0,0,0.958,0.003,0,0,0,0,0,0,0.001,0,0,0.031,0.002,0,0,0,0,0.599,0.697,0.508,13568,TRUE,High,
San Juan Cotzal,GT1411,Quiché,GT14,Guatemala,GT,8,Ixil,0.714,0.002,0,0.001,0,0,0,0,0,0.714,0,0.184,0.001,0.001,0,0,0,0,0.001,0,0,0,0.095,0,0,0,0,0,0.659,0.727,0.596,31532,TRUE,High,97% of Awakateka is the dialect Chalchiteka.
San Pedro Jocopilas,GT1409,Quiché,GT14,Guatemala,GT,6,K'iche',0.883,0.003,0,0,0,0,0,0,0,0,0,0.883,0.002,0.001,0,0,0,0,0,0,0,0,0.108,0.001,0,0,0,0,0.659,0.753,0.573,31950,TRUE,High,
Santa Cruz del Quiché,GT1401,Quiché,GT14,Guatemala,GT,10,K'iche',0.575,0.003,0.001,0,0,0,0,0,0,0.003,0,0.575,0.002,0.001,0,0,0,0.002,0,0.001,0,0,0.407,0,0.003,0,0,0.001,0.774,0.825,0.729,78279,TRUE,High,
Uspantán,GT1415,Quiché,GT14,Guatemala,GT,7,Q'eqchi',0.384,0.002,0,0,0,0,0,0,0,0.03,0,0.31,0,0,0,0,0.014,0,0.384,0,0,0,0.207,0,0,0.049,0,0,0.651,0.707,0.596,65872,TRUE,High,
Zacualpa,GT1404,Quiché,GT14,Guatemala,GT,5,K'iche',0.908,0.004,0,0,0,0,0,0,0,0,0,0.908,0.001,0,0,0.002,0,0,0,0,0,0,0.082,0,0,0,0,0,0.602,0.671,0.542,32750,TRUE,High,
Champerico,GT1107,Retalhuleu,GT11,Guatemala,GT,7,Español,0.875,0.002,0,0,0,0.001,0,0,0,0.023,0,0.027,0.001,0.069,0,0,0,0,0,0,0,0,0.875,0,0,0,0,0,0.809,0.839,0.779,32815,TRUE,High,
El Asintal,GT1109,Retalhuleu,GT11,Guatemala,GT,6,Español,0.868,0.002,0,0.001,0,0,0,0,0,0,0,0.004,0,0.122,0,0,0,0,0,0,0,0,0.868,0,0.001,0,0,0,0.829,0.881,0.782,36882,TRUE,High,86% of Awakateka is the dialect Chalchiteka.
Nuevo San Carlos,GT1108,Retalhuleu,GT11,Guatemala,GT,5,Español,0.988,0.002,0,0.001,0,0,0,0,0,0,0,0.001,0,0.004,0,0,0,0,0,0,0,0,0.988,0,0,0,0,0,0.823,0.861,0.787,39565,TRUE,High,96% of Awakateka is the dialect Chalchiteka.
Retalhuleu,GT1101,Retalhuleu,GT11,Guatemala,GT,6,Español,0.982,0.001,0,0.001,0,0,0,0,0,0,0,0.007,0,0.005,0,0,0,0,0,0,0,0,0.982,0,0.001,0,0,0.001,0.865,0.893,0.84,90505,TRUE,High,95% of Awakateka is the dialect Chalchiteka.
San Andrés Villa Seca,GT1106,Retalhuleu,GT11,Guatemala,GT,7,Español,0.944,0.001,0,0,0,0,0,0,0,0.001,0,0.043,0.003,0.004,0,0,0,0.001,0,0,0,0,0.944,0,0,0,0,0,0.793,0.831,0.756,47820,TRUE,High,
San Felipe,GT1105,Retalhuleu,GT11,Guatemala,GT,7,Español,0.977,0.001,0.001,0,0,0,0,0,0,0,0,0.014,0.003,0.002,0,0,0,0,0,0,0,0,0.977,0,0.001,0,0,0.001,0.886,0.92,0.854,24446,TRUE,High,
San Martín Zapotitlán,GT1104,Retalhuleu,GT11,Guatemala,GT,6,Español,0.974,0.001,0,0.001,0,0,0,0,0,0,0,0.01,0.001,0.011,0,0,0,0,0,0,0,0,0.974,0,0,0,0,0,0.879,0.919,0.84,12083,TRUE,High,89% of Awakateka is the dialect Chalchiteka.
San Sebastián,GT1102,Retalhuleu,GT11,Guatemala,GT,6,Español,0.943,0.003,0.001,0,0,0,0,0,0,0,0,0.05,0,0.001,0,0,0,0,0,0,0,0,0.943,0,0,0,0.001,0,0.849,0.895,0.807,29167,TRUE,High,
Santa Cruz Muluá,GT1103,Retalhuleu,GT11,Guatemala,GT,5,Español,0.99,0.002,0,0,0,0,0,0,0,0,0,0.003,0,0.001,0,0,0,0,0,0,0,0,0.99,0,0,0,0.001,0,0.888,0.915,0.861,13545,TRUE,High,
Alotenango,GT0314,Sacatepéquez,GT03,Guatemala,GT,6,Español,0.988,0.002,0,0.001,0,0,0.001,0,0,0,0,0.001,0.005,0,0,0,0,0,0,0,0,0,0.988,0,0,0,0,0,0.866,0.908,0.824,23986,TRUE,High,61% of Awakateka is the dialect Chalchiteka.
Antigua Guatemala,GT0301,Sacatepéquez,GT03,Guatemala,GT,11,Español,0.967,0.002,0.001,0.001,0,0,0.006,0,0,0.001,0,0.004,0.01,0.001,0,0,0,0,0.001,0,0,0,0.967,0,0.001,0,0,0.003,0.932,0.949,0.915,46054,TRUE,High,85% of Awakateka is the dialect Chalchiteka.
Ciudad Vieja,GT0312,Sacatepéquez,GT03,Guatemala,GT,8,Español,0.983,0.002,0.001,0.001,0,0,0.001,0,0,0.001,0,0.003,0.006,0,0,0,0,0,0,0,0,0,0.983,0,0,0,0,0.001,0.923,0.944,0.902,33405,TRUE,High,84% of Awakateka is the dialect Chalchiteka.
Jocotenango,GT0302,Sacatepéquez,GT03,Guatemala,GT,9,Español,0.955,0.002,0.001,0,0,0,0.003,0,0,0.001,0,0.02,0.013,0,0,0,0,0.001,0,0,0,0,0.955,0,0,0,0.001,0.001,0.961,0.973,0.951,21657,TRUE,High,
Magdalena Milpas Altas,GT0310,Sacatepéquez,GT03,Guatemala,GT,8,Español,0.982,0.003,0,0,0,0,0.002,0,0,0.001,0,0.002,0.007,0,0,0,0,0,0,0,0,0,0.982,0,0.001,0,0.001,0,0.93,0.958,0.902,11856,TRUE,High,
Pastores,GT0303,Sacatepéquez,GT03,Guatemala,GT,6,Español,0.978,0.001,0,0.001,0,0,0.001,0,0,0,0,0.005,0.011,0,0,0,0,0,0,0,0,0,0.978,0,0,0,0,0,0.922,0.944,0.9,17814,TRUE,High,86% of Awakateka is the dialect Chalchiteka.
San Antonio Aguas Calientes,GT0315,Sacatepéquez,GT03,Guatemala,GT,9,Español,0.899,0.001,0.001,0,0,0,0.002,0,0,0.001,0,0.004,0.087,0.001,0,0,0,0,0,0,0,0,0.899,0,0.002,0,0,0.001,0.932,0.959,0.906,11347,TRUE,High,
San Bartolomé Milpas Altas,GT0307,Sacatepéquez,GT03,Guatemala,GT,8,Español,0.969,0.003,0,0,0,0,0.002,0,0,0.002,0,0.006,0.013,0.002,0,0,0,0,0.001,0,0,0,0.969,0,0,0,0,0.001,0.954,0.966,0.942,7816,TRUE,High,
San Lucas Sacatepéquez,GT0308,Sacatepéquez,GT03,Guatemala,GT,13,Español,0.965,0.004,0.001,0.001,0,0,0.005,0,0,0.004,0,0.005,0.008,0.001,0,0,0.001,0,0.003,0,0,0,0.965,0,0.001,0,0.001,0.001,0.958,0.973,0.945,23369,TRUE,High,93% of Awakateka is the dialect Chalchiteka.
San Miguel Dueñas,GT0313,Sacatepéquez,GT03,Guatemala,GT,9,Español,0.964,0.003,0.001,0,0,0,0.002,0,0,0,0,0.003,0.012,0,0,0,0,0.011,0.001,0,0,0,0.964,0,0.001,0,0,0,0.895,0.927,0.865,12696,TRUE,High,
Santa Catarina Barahona,GT0316,Sacatepéquez,GT03,Guatemala,GT,10,Español,0.78,0.005,0.001,0,0,0,0.001,0,0,0,0,0.005,0.202,0,0,0,0.001,0.001,0.002,0,0,0,0.78,0,0.001,0,0,0.001,0.937,0.961,0.914,4061,TRUE,High,
Santa Lucía Milpas Altas,GT0309,Sacatepéquez,GT03,Guatemala,GT,11,Español,0.971,0.002,0.001,0,0,0,0.002,0,0,0.001,0,0.008,0.007,0.002,0,0,0.001,0,0.003,0,0,0,0.971,0,0.001,0,0,0,0.957,0.965,0.949,15570,TRUE,High,
Santa María de Jesús,GT0311,Sacatepéquez,GT03,Guatemala,GT,11,Kaqchikel,0.628,0.003,0.001,0,0,0,0,0,0,0,0,0.004,0.628,0.001,0,0.001,0.001,0.001,0.001,0,0,0,0.36,0,0.001,0,0,0,0.762,0.848,0.673,21938,TRUE,High,
Santiago Sacatepéquez,GT0306,Sacatepéquez,GT03,Guatemala,GT,11,Español,0.737,0.004,0.001,0.001,0,0,0.002,0,0,0.002,0,0.003,0.245,0.001,0,0,0,0,0.001,0,0,0,0.737,0,0.001,0,0,0.002,0.865,0.925,0.808,29238,TRUE,High,29% of Awakateka is the dialect Chalchiteka.
Santo Domingo Xenacoj,GT0305,Sacatepéquez,GT03,Guatemala,GT,9,Español,0.652,0.003,0,0.001,0,0,0,0,0,0,0,0.014,0.323,0.003,0,0,0,0.001,0.001,0.001,0,0,0.652,0,0,0,0,0,0.872,0.915,0.831,12402,TRUE,High,75% of Awakateka is the dialect Chalchiteka.
Sumpango,GT0304,Sacatepéquez,GT03,Guatemala,GT,11,Español,0.877,0.004,0.001,0,0,0,0.001,0,0,0,0,0.004,0.107,0.001,0,0,0.001,0,0.001,0,0,0,0.877,0,0.001,0,0.001,0.001,0.854,0.893,0.815,37260,TRUE,High,
Ayutla,GT1217,San Marcos,GT12,Guatemala,GT,5,Español,0.984,0.001,0.001,0,0,0,0,0,0,0,0,0.005,0,0.005,0,0,0,0,0,0,0,0,0.984,0,0,0,0,0,0.865,0.883,0.849,37049,TRUE,High,
Catarina,GT1216,San Marcos,GT12,Guatemala,GT,4,Español,0.993,0.001,0,0,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0,0.002,0,0,0,0.993,0,0,0,0,0,0.848,0.881,0.816,30014,TRUE,High,
Comitancillo,GT1204,San Marcos,GT12,Guatemala,GT,7,Mam,0.917,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0.917,0,0,0,0,0,0,0,0,0.075,0,0,0.001,0,0,0.731,0.802,0.667,59489,TRUE,High,
Concepción Tutuapa,GT1206,San Marcos,GT12,Guatemala,GT,6,Mam,0.909,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0.909,0,0,0,0,0,0,0,0,0.083,0,0,0,0,0,0.687,0.768,0.615,68148,TRUE,High,
El Quetzal,GT1220,San Marcos,GT12,Guatemala,GT,3,Español,0.995,0.001,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0.995,0,0,0,0,0,0.805,0.849,0.763,23511,TRUE,High,
El Rodeo,GT1214,San Marcos,GT12,Guatemala,GT,4,Español,0.991,0.001,0,0,0,0,0,0.001,0,0,0,0,0,0.005,0,0,0,0,0,0,0,0,0.991,0,0,0,0,0,0.829,0.867,0.791,17881,TRUE,High,
El Tumbador,GT1213,San Marcos,GT12,Guatemala,GT,3,Español,0.986,0.001,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0.986,0,0,0,0,0,0.827,0.868,0.787,44395,TRUE,High,
Esquipulas Palo Gordo,GT1227,San Marcos,GT12,Guatemala,GT,4,Español,0.992,0.002,0,0,0,0,0.001,0,0,0,0,0,0,0.003,0,0,0,0,0,0,0,0,0.992,0,0,0,0,0,0.868,0.89,0.847,12892,TRUE,High,
Ixchiguán,GT1223,San Marcos,GT12,Guatemala,GT,7,Español,0.628,0.002,0.001,0,0,0,0.001,0,0,0,0,0.016,0,0.348,0,0,0,0,0,0,0,0,0.628,0,0,0.001,0,0.001,0.769,0.825,0.72,22375,TRUE,High,
La Blanca,GT1230,San Marcos,GT12,Guatemala,GT,4,Español,0.994,0.001,0,0,0,0,0,0,0,0,0,0.001,0,0.001,0,0,0,0,0,0,0,0,0.994,0,0,0,0,0,0.799,0.822,0.776,29112,TRUE,High,
La Reforma,GT1221,San Marcos,GT12,Guatemala,GT,3,Español,0.995,0.001,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0.995,0,0,0,0,0,0.786,0.836,0.739,17918,TRUE,High,
Malacatán,GT1215,San Marcos,GT12,Guatemala,GT,6,Español,0.984,0.001,0,0.001,0,0,0,0,0,0,0,0.001,0,0.008,0,0,0,0,0,0,0,0,0.984,0,0.001,0,0,0.002,0.778,0.817,0.742,92816,TRUE,High,99% of Awakateka is the dialect Chalchiteka.
Nuevo Progreso,GT1212,San Marcos,GT12,Guatemala,GT,6,Español,0.974,0.001,0,0,0,0,0,0,0,0,0,0.001,0,0.012,0,0,0,0.002,0,0,0,0,0.974,0,0.001,0,0,0,0.816,0.846,0.787,30067,TRUE,High,
Ocós,GT1218,San Marcos,GT12,Guatemala,GT,5,Español,0.993,0.001,0.001,0,0,0,0,0,0,0,0,0.002,0,0.001,0,0,0,0,0,0,0,0,0.993,0,0,0,0,0.001,0.858,0.876,0.841,10841,TRUE,High,
Pajapita,GT1222,San Marcos,GT12,Guatemala,GT,5,Español,0.994,0,0,0,0,0,0.001,0,0,0,0,0.001,0,0.001,0,0,0,0,0,0,0,0,0.994,0,0,0.001,0,0.001,0.872,0.898,0.847,21725,TRUE,High,
Río Blanco,GT1228,San Marcos,GT12,Guatemala,GT,5,Español,0.676,0,0,0,0,0,0.001,0,0,0,0,0.001,0,0.32,0,0,0,0,0,0,0.001,0,0.676,0,0,0,0,0,0.858,0.893,0.827,5318,TRUE,High,
San Antonio Sacatepéquez,GT1203,San Marcos,GT12,Guatemala,GT,4,Español,0.984,0.001,0,0,0,0,0,0,0,0,0,0.002,0,0.011,0,0,0,0,0,0,0,0,0.984,0,0,0,0,0,0.838,0.888,0.793,19100,TRUE,High,
San Cristóbal Cucho,GT1225,San Marcos,GT12,Guatemala,GT,3,Español,0.995,0.001,0,0,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0,0,0.995,0,0,0,0,0,0.823,0.877,0.774,16619,TRUE,High,
San José Ojetenam,GT1224,San Marcos,GT12,Guatemala,GT,5,Español,0.942,0.002,0,0,0,0,0,0,0,0,0,0.001,0,0.053,0,0,0,0,0,0,0,0,0.942,0,0,0,0.001,0,0.722,0.781,0.665,19009,TRUE,High,
San Lorenzo,GT1229,San Marcos,GT12,Guatemala,GT,5,Español,0.685,0.005,0.001,0,0,0,0,0,0,0,0,0,0,0.305,0,0,0,0,0,0,0,0,0.685,0,0,0,0.001,0,0.852,0.904,0.804,13125,TRUE,High,
San Marcos,GT1201,San Marcos,GT12,Guatemala,GT,5,Español,0.984,0.001,0,0.001,0,0,0,0,0,0,0,0.001,0,0.01,0,0,0,0,0,0,0,0,0.984,0,0,0,0,0,0.898,0.915,0.884,47063,TRUE,High,97% of Awakateka is the dialect Chalchiteka.
San Miguel Ixtahuacán,GT1205,San Marcos,GT12,Guatemala,GT,6,Mam,0.78,0.003,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0.78,0,0,0,0,0,0,0,0,0.213,0,0,0,0,0,0.786,0.857,0.721,47301,TRUE,High,
San Pablo,GT1219,San Marcos,GT12,Guatemala,GT,4,Español,0.961,0.002,0,0,0,0,0,0,0,0,0,0.001,0,0.034,0,0,0,0,0,0,0,0,0.961,0,0,0,0,0.001,0.805,0.844,0.771,48937,TRUE,High,
San Pedro Sacatepéquez,GT1202,San Marcos,GT12,Guatemala,GT,6,Español,0.984,0.001,0,0.001,0,0,0,0,0,0,0,0.002,0,0.009,0,0,0,0,0,0,0,0,0.984,0,0.001,0,0,0,0.88,0.914,0.85,79158,TRUE,High,98% of Awakateka is the dialect Chalchiteka.
San Rafael Pie de la Cuesta,GT1211,San Marcos,GT12,Guatemala,GT,4,Español,0.985,0.002,0,0,0,0,0,0,0,0,0,0.002,0,0.008,0,0,0,0,0,0,0,0,0.985,0,0,0,0,0,0.887,0.913,0.863,17139,TRUE,High,
Sibinal,GT1208,San Marcos,GT12,Guatemala,GT,4,Español,0.98,0.001,0,0,0,0,0,0,0,0,0,0,0,0.016,0,0.002,0,0,0,0,0,0,0.98,0,0,0,0,0,0.794,0.848,0.742,15733,TRUE,High,
Sipacapa,GT1226,San Marcos,GT12,Guatemala,GT,7,Español,0.694,0.002,0,0,0,0,0,0,0,0,0,0.002,0.001,0.089,0,0,0,0,0.001,0,0,0.209,0.694,0,0,0,0,0.001,0.774,0.845,0.708,20178,TRUE,High,
Tacaná,GT1207,San Marcos,GT12,Guatemala,GT,3,Español,0.992,0.001,0,0,0,0,0,0,0,0,0,0,0,0.005,0,0,0,0,0,0,0,0,0.992,0,0,0,0,0,0.738,0.784,0.694,75788,TRUE,High,
Tajumulco,GT1209,San Marcos,GT12,Guatemala,GT,5,Español,0.6,0.003,0.001,0,0,0,0,0,0,0,0,0,0,0.393,0,0.001,0,0,0,0,0,0,0.6,0,0,0,0,0,0.659,0.706,0.617,50907,TRUE,High,
Tejutla,GT1210,San Marcos,GT12,Guatemala,GT,5,Español,0.928,0.001,0,0,0,0,0,0,0,0,0,0.001,0,0.067,0,0,0,0,0,0,0,0.001,0.928,0,0,0,0,0,0.899,0.928,0.871,38669,TRUE,High,
Barberena,GT0602,Santa Rosa,GT06,Guatemala,GT,7,Español,0.98,0.001,0,0,0,0,0,0,0,0.001,0,0.01,0.003,0.002,0,0,0,0,0.001,0,0,0,0.98,0,0,0,0,0,0.866,0.894,0.84,58276,TRUE,High,
Casillas,GT0604,Santa Rosa,GT06,Guatemala,GT,6,Español,0.987,0.002,0.002,0,0,0,0,0,0,0,0,0.002,0.002,0,0,0,0,0,0,0,0,0,0.987,0,0,0,0.002,0,0.809,0.805,0.813,24956,TRUE,High,
Chiquimulilla,GT0608,Santa Rosa,GT06,Guatemala,GT,6,Español,0.989,0.002,0.001,0.001,0,0,0,0,0,0,0,0.003,0.003,0,0,0,0,0,0,0,0,0,0.989,0,0,0,0,0,0.871,0.886,0.858,53727,TRUE,High,94% of Awakateka is the dialect Chalchiteka.
Cuilapa,GT0601,Santa Rosa,GT06,Guatemala,GT,8,Español,0.978,0.004,0.001,0,0,0,0,0,0,0,0,0.006,0.003,0.005,0,0,0.001,0,0.001,0,0,0,0.978,0,0,0,0,0,0.873,0.89,0.856,41359,TRUE,High,
Guazacapán,GT0611,Santa Rosa,GT06,Guatemala,GT,7,Español,0.991,0.001,0.001,0.001,0,0,0,0,0,0,0,0.003,0.001,0,0,0,0,0,0.001,0,0,0,0.991,0,0,0,0,0,0.881,0.9,0.862,18855,TRUE,High,78% of Awakateka is the dialect Chalchiteka.
Nueva Santa Rosa,GT0614,Santa Rosa,GT06,Guatemala,GT,8,Español,0.982,0.001,0.001,0,0,0,0,0,0,0,0,0.009,0.003,0,0,0,0,0.001,0.001,0,0,0,0.982,0,0,0,0.001,0.001,0.869,0.878,0.86,36454,TRUE,High,
Oratorio,GT0606,Santa Rosa,GT06,Guatemala,GT,5,Español,0.982,0.002,0,0,0,0,0.003,0,0,0,0,0.005,0.002,0,0,0,0,0,0,0,0,0,0.982,0,0,0,0,0.004,0.844,0.856,0.833,24954,TRUE,High,
Pueblo Nuevo Viñas,GT0613,Santa Rosa,GT06,Guatemala,GT,5,Español,0.984,0.001,0,0.001,0,0,0,0,0,0,0,0.007,0.005,0,0,0,0,0,0,0,0,0,0.984,0,0,0,0,0,0.843,0.869,0.817,25529,TRUE,High,82% of Awakateka is the dialect Chalchiteka.
San Juan Tecuaco,GT0607,Santa Rosa,GT06,Guatemala,GT,5,Español,0.994,0.001,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0,0,0,0,0,0,0.994,0,0,0,0,0,0.879,0.901,0.856,10122,TRUE,High,
San Rafael Las Flores,GT0605,Santa Rosa,GT06,Guatemala,GT,10,Español,0.989,0.002,0.001,0,0,0,0.001,0,0,0.001,0,0.002,0.001,0.001,0,0.001,0,0,0.001,0,0,0,0.989,0,0,0,0,0,0.829,0.835,0.822,12641,TRUE,High,
Santa Cruz Naranjo,GT0612,Santa Rosa,GT06,Guatemala,GT,8,Español,0.966,0.01,0.006,0.001,0,0,0,0,0,0,0,0.008,0.004,0.001,0,0,0,0.003,0,0,0,0,0.966,0,0,0,0,0,0.901,0.908,0.894,16385,TRUE,High,55% of Awakateka is the dialect Chalchiteka.
Santa María Ixhuatán,GT0610,Santa Rosa,GT06,Guatemala,GT,5,Español,0.986,0.002,0,0.001,0,0,0,0,0,0,0,0.007,0.002,0,0,0,0,0,0,0,0,0,0.986,0,0,0,0,0,0.854,0.863,0.845,23801,TRUE,High,82% of Awakateka is the dialect Chalchiteka.
Santa Rosa de Lima,GT0603,Santa Rosa,GT06,Guatemala,GT,8,Español,0.983,0.003,0.001,0,0,0,0,0,0,0,0,0.004,0.004,0.001,0,0,0,0,0.001,0,0,0,0.983,0,0,0,0.001,0,0.851,0.855,0.849,19702,TRUE,High,
Taxisco,GT0609,Santa Rosa,GT06,Guatemala,GT,4,Español,0.987,0.002,0,0,0,0,0,0,0,0,0,0.004,0.003,0,0,0,0,0,0,0,0,0,0.987,0,0,0,0,0.001,0.878,0.889,0.867,29846,TRUE,High,
Concepción,GT0708,Sololá,GT07,Guatemala,GT,6,Kaqchikel,0.97,0.005,0.001,0,0,0,0,0,0,0,0,0.004,0.97,0,0,0,0,0,0,0,0,0,0.018,0,0.001,0,0,0,0.644,0.713,0.581,6601,TRUE,High,
Lago De Atitlan,GT0700,Sololá,GT07,Guatemala,GT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,"This admin area refers to a lake, and so has no language data associated."
Nahualá,GT0705,Sololá,GT07,Guatemala,GT,5,K'iche',0.972,0.003,0.001,0,0,0,0,0,0,0,0,0.972,0.001,0,0,0,0,0,0,0,0,0,0.022,0,0,0,0,0,0.683,0.724,0.647,75430,TRUE,High,
