GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.000501669,0.00050,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,0.00058041,0.00058,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,0.000877263,0.00088,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,0.000978328,0.00098,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.009360715,0.00936,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.002972714,0.00297,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,0.001224772,0.00122,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.001522157,0.00152,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.445729179,0.44573,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.006389158,0.00639,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.00221051,0.00221,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.15887371,0.15887,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.218733956,0.21873,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.307113803,0.30711,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.439844234,0.43984,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.077778735,0.07778,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.111645339,0.11165,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.037667263,0.03767,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.425629885,0.42563,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.002951642,0.00295,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.00823756,0.00824,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,0.018552693,0.01855,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.117760533,0.11776,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.252708505,0.25271,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.001521573,0.00152,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.003735016,0.00374,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.081089877,0.08109,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.161580078,0.16158,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,98929.53155,98929.53155,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,98472.53824,98472.53824,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,85696.86202,85696.86202,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,73343.98223,73343.98223,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGELT1,<1 year,,MLE,Male,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,99021.51835,99021.51835,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,95438.07223,95438.07223,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,89774.18122,89774.18122,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,25612.28435,25612.28435,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,7192.21597,7192.21597,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,97751.29253,97751.29253,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,94316.24707,94316.24707,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,66050.63537,66050.63537,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,41676.72441,41676.72441,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,99506.29396,99506.29396,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,99201.40268,99201.40268,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,82643.13192,82643.13192,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,64253.06449,64253.06449,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGELT1,<1 year,,MLE,Male,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,99576.45458,99576.45458,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,95919.31907,95919.31907,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,89903.97266,89903.97266,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,14147.68962,14147.68962,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,99206.80012,99206.80012,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,98159.17251,98159.17251,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,97162.97765,97162.97765,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,72081.09003,72081.09003,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,43630.74637,43630.74637,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,98932.4434,98932.44340,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,98201.101,98201.10100,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,90858.1889,90858.18890,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,80276.48113,80276.48113,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,99487.99742,99487.99742,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,99309.30767,99309.30767,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,94405.093,94405.09300,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,88181.28497,88181.28497,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,BLR,Belarus,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,30086.88723,30086.88723,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,99734.80027,99734.80027,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,99631.62263,99631.62263,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,98660.29452,98660.29452,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,97189.50455,97189.50455,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,BLR,Belarus,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,56709.94872,56709.94872,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGELT1,<1 year,,FMLE,Female,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,99496.05397,99496.05397,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,99198.42591,99198.42591,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,98388.48052,98388.48052,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,88312.85046,88312.85046,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,BLR,Belarus,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,73466.02689,73466.02689,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,98498.31122,98498.31122,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,97281.86538,97281.86538,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,74650.09629,74650.09629,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,BLR,Belarus,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,55737.7666,55737.76660,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,99361.08416,99361.08416,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,BLR,Belarus,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,99009.9987,99009.99870,,,,,
