Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.11410752983898
Turkmenistan,TKM,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.944570640529637
Turkmenistan,TKM,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.26343396030689
Turkmenistan,TKM,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.26972840509415
Turkmenistan,TKM,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.2206534564837
Turkmenistan,TKM,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.2695958594247
Turkmenistan,TKM,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.787629350220107
Turkmenistan,TKM,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.11871589314921
Turkmenistan,TKM,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.21126767237226
Turkmenistan,TKM,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.28068746436426
Turkmenistan,TKM,1999,Military expenditure (current USD),MS.MIL.XPND.CD,111923076.923077
Turkmenistan,TKM,1998,Military expenditure (current USD),MS.MIL.XPND.CD,87510040.1606426
Turkmenistan,TKM,1997,Military expenditure (current USD),MS.MIL.XPND.CD,106190591.073583
Turkmenistan,TKM,1996,Military expenditure (current USD),MS.MIL.XPND.CD,48549386.5030675
Turkmenistan,TKM,1995,Military expenditure (current USD),MS.MIL.XPND.CD,135612612.612613
Turkmenistan,TKM,1994,Military expenditure (current USD),MS.MIL.XPND.CD,79583333.3333333
Turkmenistan,TKM,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,116400000
Turkmenistan,TKM,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,87160000
Turkmenistan,TKM,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,88032000
Turkmenistan,TKM,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,31654200
Turkmenistan,TKM,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,3010600
Turkmenistan,TKM,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,305600
Turkmenistan,TKM,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.90187475069805
Turkmenistan,TKM,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.11402734984911
Turkmenistan,TKM,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.96227021447804
Turkmenistan,TKM,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.04174435876061
Turkmenistan,TKM,1995,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.31584615384615
Turkmenistan,TKM,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.79764705882353
Turkmenistan,TKM,1999,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,14.9614395886889
Turkmenistan,TKM,1998,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,12.8176470588235
Turkmenistan,TKM,1997,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,15.8330935251799
Turkmenistan,TKM,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.100280806422234
Turkmenistan,TKM,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.332011014223099
Turkmenistan,TKM,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.201663821935654
Turkmenistan,TKM,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.178149864077568
Turkmenistan,TKM,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.0129793277010322
Turkmenistan,TKM,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.128823503851891
Turkmenistan,TKM,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.195148065686226
Turkmenistan,TKM,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.0895711407065392
Turkmenistan,TKM,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.0742060318589211
Turkmenistan,TKM,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.249095499515533
Turkmenistan,TKM,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.428087890148163
Turkmenistan,TKM,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.234129071235657
Turkmenistan,TKM,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.334105610847473
Turkmenistan,TKM,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.485472977161407
Turkmenistan,TKM,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.537688016891479
Turkmenistan,TKM,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.277233392000198
Turkmenistan,TKM,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.244654402136803
Turkmenistan,TKM,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.0727133899927139
Turkmenistan,TKM,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.115211933851242
Turkmenistan,TKM,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.0532155409455299
Turkmenistan,TKM,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.0704177469015121
Turkmenistan,TKM,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.0084470622241497
Turkmenistan,TKM,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.197645246982574
Turkmenistan,TKM,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.449250608682632
Turkmenistan,TKM,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Turkmenistan,TKM,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Turkmenistan,TKM,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Turkmenistan,TKM,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Turkmenistan,TKM,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Turkmenistan,TKM,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Turkmenistan,TKM,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Turkmenistan,TKM,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Turkmenistan,TKM,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,42.4528312683105
Turkmenistan,TKM,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,34.9056587219238
Turkmenistan,TKM,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,41.0377349853516
Turkmenistan,TKM,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,40.5660362243652
Turkmenistan,TKM,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,45.7547187805176
Turkmenistan,TKM,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,40
Turkmenistan,TKM,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,38.5714302062988
Turkmenistan,TKM,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,43.3333320617676
Turkmenistan,TKM,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,49.0476188659668
Turkmenistan,TKM,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,55.9241714477539
Turkmenistan,TKM,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,60.1895751953125
Turkmenistan,TKM,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,54.9763031005859
Turkmenistan,TKM,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,55.4502372741699
Turkmenistan,TKM,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,62.0853080749512
Turkmenistan,TKM,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,63.9423065185547
Turkmenistan,TKM,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,53.1400947570801
Turkmenistan,TKM,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,39.1304359436035
Turkmenistan,TKM,2005,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,48.0582542419434
Turkmenistan,TKM,2004,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,41.262134552002
Turkmenistan,TKM,2003,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,43.7185935974121
Turkmenistan,TKM,2002,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,48.1481475830078
Turkmenistan,TKM,2000,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,44.4444427490234
Turkmenistan,TKM,1998,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,53.7234039306641
Turkmenistan,TKM,1996,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,61.1702117919922
Turkmenistan,TKM,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,26.8867931365967
Turkmenistan,TKM,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,20.2830181121826
Turkmenistan,TKM,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,24.056604385376
Turkmenistan,TKM,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,23.5849056243896
Turkmenistan,TKM,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,31.6037731170654
Turkmenistan,TKM,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,27.619047164917
Turkmenistan,TKM,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,24.761905670166
Turkmenistan,TKM,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,30
Turkmenistan,TKM,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,36.1904754638672
Turkmenistan,TKM,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,40.7582931518555
Turkmenistan,TKM,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,45.497631072998
Turkmenistan,TKM,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,39.3364944458008
Turkmenistan,TKM,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,40.2843589782715
Turkmenistan,TKM,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,44.5497627258301
Turkmenistan,TKM,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,46.6346168518066
Turkmenistan,TKM,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,38.164249420166
Turkmenistan,TKM,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,25.1207733154297
Turkmenistan,TKM,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,33.980583190918
Turkmenistan,TKM,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,24.2718448638916
Turkmenistan,TKM,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,29.1457290649414
Turkmenistan,TKM,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,26.4550266265869
Turkmenistan,TKM,2000,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,23.280424118042
Turkmenistan,TKM,1998,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,29.7872333526611
Turkmenistan,TKM,1996,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,35.638298034668
Turkmenistan,TKM,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,54.7169799804688
Turkmenistan,TKM,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,50.4716987609863
Turkmenistan,TKM,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,53.7735862731934
Turkmenistan,TKM,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,55.6603775024414
Turkmenistan,TKM,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,58.0188674926758
Turkmenistan,TKM,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,55.238094329834
Turkmenistan,TKM,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,52.3809509277344
Turkmenistan,TKM,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,57.1428565979004
Turkmenistan,TKM,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,59.523811340332
Turkmenistan,TKM,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,66.8246459960938
Turkmenistan,TKM,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,72.9857788085938
Turkmenistan,TKM,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,68.7203826904297
Turkmenistan,TKM,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,72.9857788085938
Turkmenistan,TKM,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,83.8862533569336
Turkmenistan,TKM,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,81.25
Turkmenistan,TKM,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,71.0144958496094
Turkmenistan,TKM,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,53.1400947570801
Turkmenistan,TKM,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,64.5631103515625
Turkmenistan,TKM,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,60.6796112060547
Turkmenistan,TKM,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,66.331657409668
Turkmenistan,TKM,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,71.4285736083984
Turkmenistan,TKM,2000,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,73.0158767700195
Turkmenistan,TKM,1998,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,77.6595764160156
Turkmenistan,TKM,1996,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,89.361701965332
Turkmenistan,TKM,2022,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.248592063784599
Turkmenistan,TKM,2021,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.248921230435371
Turkmenistan,TKM,2020,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.247393816709518
Turkmenistan,TKM,2019,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.243729904294014
Turkmenistan,TKM,2018,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.229462996125221
Turkmenistan,TKM,2017,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.231890723109245
Turkmenistan,TKM,2016,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.22340901196003
Turkmenistan,TKM,2015,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.217969328165054
Turkmenistan,TKM,2014,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.213396906852722
Turkmenistan,TKM,2013,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.250124245882034
Turkmenistan,TKM,2012,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.243881538510323
Turkmenistan,TKM,2011,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.273884326219559
Turkmenistan,TKM,2010,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.282069832086563
Turkmenistan,TKM,2009,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.293007612228394
Turkmenistan,TKM,2008,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.285063475370407
Turkmenistan,TKM,2007,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.280838459730148
Turkmenistan,TKM,2006,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.28942021727562
Turkmenistan,TKM,2005,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.303332567214966
Turkmenistan,TKM,2004,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.330648332834244
Turkmenistan,TKM,2003,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.349641561508179
Turkmenistan,TKM,2002,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.436297506093979
Turkmenistan,TKM,2000,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.453906059265137
Turkmenistan,TKM,1998,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.435220897197723
Turkmenistan,TKM,1996,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.47480720281601
Turkmenistan,TKM,2022,Rule of Law: Estimate,RL.EST,-1.49223685264587
Turkmenistan,TKM,2021,Rule of Law: Estimate,RL.EST,-1.4585075378418
Turkmenistan,TKM,2020,Rule of Law: Estimate,RL.EST,-1.39946234226227
Turkmenistan,TKM,2019,Rule of Law: Estimate,RL.EST,-1.40951299667358
Turkmenistan,TKM,2018,Rule of Law: Estimate,RL.EST,-1.46416521072388
Turkmenistan,TKM,2017,Rule of Law: Estimate,RL.EST,-1.47983813285828
Turkmenistan,TKM,2016,Rule of Law: Estimate,RL.EST,-1.48770534992218
Turkmenistan,TKM,2015,Rule of Law: Estimate,RL.EST,-1.41903162002563
Turkmenistan,TKM,2014,Rule of Law: Estimate,RL.EST,-1.34434604644775
Turkmenistan,TKM,2013,Rule of Law: Estimate,RL.EST,-1.3615380525589
Turkmenistan,TKM,2012,Rule of Law: Estimate,RL.EST,-1.3807088136673
Turkmenistan,TKM,2011,Rule of Law: Estimate,RL.EST,-1.43329453468323
Turkmenistan,TKM,2010,Rule of Law: Estimate,RL.EST,-1.47331619262695
Turkmenistan,TKM,2009,Rule of Law: Estimate,RL.EST,-1.45370447635651
Turkmenistan,TKM,2008,Rule of Law: Estimate,RL.EST,-1.45997738838196
Turkmenistan,TKM,2007,Rule of Law: Estimate,RL.EST,-1.56595134735107
Turkmenistan,TKM,2006,Rule of Law: Estimate,RL.EST,-1.64104187488556
Turkmenistan,TKM,2005,Rule of Law: Estimate,RL.EST,-1.61142349243164
Turkmenistan,TKM,2004,Rule of Law: Estimate,RL.EST,-1.62806761264801
Turkmenistan,TKM,2003,Rule of Law: Estimate,RL.EST,-1.31896460056305
Turkmenistan,TKM,2002,Rule of Law: Estimate,RL.EST,-1.42397999763489
Turkmenistan,TKM,2000,Rule of Law: Estimate,RL.EST,-1.3698582649231
Turkmenistan,TKM,1998,Rule of Law: Estimate,RL.EST,-1.41050136089325
Turkmenistan,TKM,1996,Rule of Law: Estimate,RL.EST,-1.48739111423492
Turkmenistan,TKM,2022,Rule of Law: Number of Sources,RL.NO.SRC,6
Turkmenistan,TKM,2021,Rule of Law: Number of Sources,RL.NO.SRC,7
Turkmenistan,TKM,2020,Rule of Law: Number of Sources,RL.NO.SRC,7
Turkmenistan,TKM,2019,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2018,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2017,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2016,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2015,Rule of Law: Number of Sources,RL.NO.SRC,9
Turkmenistan,TKM,2014,Rule of Law: Number of Sources,RL.NO.SRC,9
Turkmenistan,TKM,2013,Rule of Law: Number of Sources,RL.NO.SRC,10
Turkmenistan,TKM,2012,Rule of Law: Number of Sources,RL.NO.SRC,10
Turkmenistan,TKM,2011,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2010,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2009,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2008,Rule of Law: Number of Sources,RL.NO.SRC,8
Turkmenistan,TKM,2007,Rule of Law: Number of Sources,RL.NO.SRC,7
Turkmenistan,TKM,2006,Rule of Law: Number of Sources,RL.NO.SRC,7
Turkmenistan,TKM,2005,Rule of Law: Number of Sources,RL.NO.SRC,7
Turkmenistan,TKM,2004,Rule of Law: Number of Sources,RL.NO.SRC,6
Turkmenistan,TKM,2003,Rule of Law: Number of Sources,RL.NO.SRC,6
Turkmenistan,TKM,2002,Rule of Law: Number of Sources,RL.NO.SRC,6
Turkmenistan,TKM,2000,Rule of Law: Number of Sources,RL.NO.SRC,5
Turkmenistan,TKM,1998,Rule of Law: Number of Sources,RL.NO.SRC,5
Turkmenistan,TKM,1996,Rule of Law: Number of Sources,RL.NO.SRC,4
Turkmenistan,TKM,2022,Rule of Law: Percentile Rank,RL.PER.RNK,6.13207530975342
Turkmenistan,TKM,2021,Rule of Law: Percentile Rank,RL.PER.RNK,6.66666650772095
Turkmenistan,TKM,2020,Rule of Law: Percentile Rank,RL.PER.RNK,6.1904764175415
Turkmenistan,TKM,2019,Rule of Law: Percentile Rank,RL.PER.RNK,6.1904764175415
Turkmenistan,TKM,2018,Rule of Law: Percentile Rank,RL.PER.RNK,6.1904764175415
Turkmenistan,TKM,2017,Rule of Law: Percentile Rank,RL.PER.RNK,5.7142858505249
Turkmenistan,TKM,2016,Rule of Law: Percentile Rank,RL.PER.RNK,6.1904764175415
Turkmenistan,TKM,2015,Rule of Law: Percentile Rank,RL.PER.RNK,5.2380952835083
Turkmenistan,TKM,2014,Rule of Law: Percentile Rank,RL.PER.RNK,6.25
Turkmenistan,TKM,2013,Rule of Law: Percentile Rank,RL.PER.RNK,6.57277011871338
Turkmenistan,TKM,2012,Rule of Law: Percentile Rank,RL.PER.RNK,5.63380289077759
Turkmenistan,TKM,2011,Rule of Law: Percentile Rank,RL.PER.RNK,4.6948356628418
Turkmenistan,TKM,2010,Rule of Law: Percentile Rank,RL.PER.RNK,4.26540279388428
Turkmenistan,TKM,2009,Rule of Law: Percentile Rank,RL.PER.RNK,4.26540279388428
Turkmenistan,TKM,2008,Rule of Law: Percentile Rank,RL.PER.RNK,4.32692289352417
Turkmenistan,TKM,2007,Rule of Law: Percentile Rank,RL.PER.RNK,3.34928226470947
Turkmenistan,TKM,2006,Rule of Law: Percentile Rank,RL.PER.RNK,1.91387557983398
