Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Myanmar,MMR,1978,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7919272300354
Myanmar,MMR,1977,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7747704576611
Myanmar,MMR,1976,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7469785226599
Myanmar,MMR,1975,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.71271092833
Myanmar,MMR,1974,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.6872588044881
Myanmar,MMR,1973,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.678744193021
Myanmar,MMR,1972,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.6916585834632
Myanmar,MMR,1971,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7192292722049
Myanmar,MMR,1970,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.74434071346
Myanmar,MMR,1969,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7584152229472
Myanmar,MMR,1968,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7528574649836
Myanmar,MMR,1967,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.7203448217705
Myanmar,MMR,1966,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.6600993442787
Myanmar,MMR,1965,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.5786815798801
Myanmar,MMR,1964,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.4809099643815
Myanmar,MMR,1963,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,11.2808870559349
Myanmar,MMR,1962,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.9615398623222
Myanmar,MMR,1961,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.6257097558611
Myanmar,MMR,1960,"Population ages 10-14, female (% of female population)",SP.POP.1014.FE.5Y,10.2975143332887
Myanmar,MMR,2022,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.43973656735298
Myanmar,MMR,2021,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.54252566038925
Myanmar,MMR,2020,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.6462069680026
Myanmar,MMR,2019,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.76265452193606
Myanmar,MMR,2018,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,8.89942709634311
Myanmar,MMR,2017,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.05842305760393
Myanmar,MMR,2016,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.21090245191689
Myanmar,MMR,2015,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.32936998546646
Myanmar,MMR,2014,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.41332891410147
Myanmar,MMR,2013,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.47351557286437
Myanmar,MMR,2012,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.51483335259941
Myanmar,MMR,2011,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.56804771806156
Myanmar,MMR,2010,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.65532698133814
Myanmar,MMR,2009,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.76383449981715
Myanmar,MMR,2008,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.88254024916474
Myanmar,MMR,2007,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,9.99987117181517
Myanmar,MMR,2006,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.1091832660771
Myanmar,MMR,2005,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.2141286318783
Myanmar,MMR,2004,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.3129460819451
Myanmar,MMR,2003,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.3931652337089
Myanmar,MMR,2002,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.4787569481337
Myanmar,MMR,2001,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.6007130053473
Myanmar,MMR,2000,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.7614825061779
Myanmar,MMR,1999,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.9643982331124
Myanmar,MMR,1998,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.195045783535
Myanmar,MMR,1997,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.400047849676
Myanmar,MMR,1996,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.5360399381326
Myanmar,MMR,1995,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.6068726281402
Myanmar,MMR,1994,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.6282083714781
Myanmar,MMR,1993,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.6224710570432
Myanmar,MMR,1992,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.620435612838
Myanmar,MMR,1991,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.6384038930233
Myanmar,MMR,1990,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.668627067897
Myanmar,MMR,1989,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.6994470734584
Myanmar,MMR,1988,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.7384964706494
Myanmar,MMR,1987,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.7919833921459
Myanmar,MMR,1986,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.8546340189588
Myanmar,MMR,1985,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9261511358455
Myanmar,MMR,1984,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.0030647815131
Myanmar,MMR,1983,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.074394448472
Myanmar,MMR,1982,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1195617401766
Myanmar,MMR,1981,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1399422579679
Myanmar,MMR,1980,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1542606855858
Myanmar,MMR,1979,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1571033315529
Myanmar,MMR,1978,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1394445731377
Myanmar,MMR,1977,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1064039836086
Myanmar,MMR,1976,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.0619061551052
Myanmar,MMR,1975,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.0114830568181
Myanmar,MMR,1974,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9699145480234
Myanmar,MMR,1973,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9452773841354
Myanmar,MMR,1972,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.944482552038
Myanmar,MMR,1971,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9595948579939
Myanmar,MMR,1970,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9715133762886
Myanmar,MMR,1969,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9721732984941
Myanmar,MMR,1968,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9520004479668
Myanmar,MMR,1967,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.9020366423486
Myanmar,MMR,1966,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.8202376189888
Myanmar,MMR,1965,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.7128686662749
Myanmar,MMR,1964,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.5861646987897
Myanmar,MMR,1963,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.3423483754173
Myanmar,MMR,1962,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.0062002656936
Myanmar,MMR,1961,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.7062599815977
Myanmar,MMR,1960,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,10.4311437651067
Myanmar,MMR,2022,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.1978222190126
Myanmar,MMR,2021,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.32578023790419
Myanmar,MMR,2020,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.42177948726411
Myanmar,MMR,2019,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.49316395798977
Myanmar,MMR,2018,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.54679862197483
Myanmar,MMR,2017,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.58609281466381
Myanmar,MMR,2016,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.63891197862678
Myanmar,MMR,2015,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.72636911438249
Myanmar,MMR,2014,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.83502217072789
Myanmar,MMR,2013,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.95070928288465
Myanmar,MMR,2012,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.06108584784316
Myanmar,MMR,2011,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.15957993030649
Myanmar,MMR,2010,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.24982290107935
Myanmar,MMR,2009,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.33040944584654
Myanmar,MMR,2008,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.38182427650631
Myanmar,MMR,2007,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.43447365270683
Myanmar,MMR,2006,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.52777142044755
Myanmar,MMR,2005,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.65821495261539
Myanmar,MMR,2004,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.82839865880634
Myanmar,MMR,2003,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.0246924377916
Myanmar,MMR,2002,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2005155908793
Myanmar,MMR,2001,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3159975912241
Myanmar,MMR,2000,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3731397081846
Myanmar,MMR,1999,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3846469113718
Myanmar,MMR,1998,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3701922904011
Myanmar,MMR,1997,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3578694997987
Myanmar,MMR,1996,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.361195982399
Myanmar,MMR,1995,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3687726212489
Myanmar,MMR,1994,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3709885861261
Myanmar,MMR,1993,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3822571616192
Myanmar,MMR,1992,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4068167091264
Myanmar,MMR,1991,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4368256282835
Myanmar,MMR,1990,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4699760422075
Myanmar,MMR,1989,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5008744583281
Myanmar,MMR,1988,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.521851716521
Myanmar,MMR,1987,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5346929128205
Myanmar,MMR,1986,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5440605026681
Myanmar,MMR,1985,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5506320516695
Myanmar,MMR,1984,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.551362789946
Myanmar,MMR,1983,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5360030991167
Myanmar,MMR,1982,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5079290677259
Myanmar,MMR,1981,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.473676919987
Myanmar,MMR,1980,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4347176027723
Myanmar,MMR,1979,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4030410467996
Myanmar,MMR,1978,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.384509627025
Myanmar,MMR,1977,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3745256463952
Myanmar,MMR,1976,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3711112331039
Myanmar,MMR,1975,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3677378546548
Myanmar,MMR,1974,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3577721421014
Myanmar,MMR,1973,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3373319491944
Myanmar,MMR,1972,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2970882770093
Myanmar,MMR,1971,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2355277728238
Myanmar,MMR,1970,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1581351776687
Myanmar,MMR,1969,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.0686846926851
Myanmar,MMR,1968,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.89457467154617
Myanmar,MMR,1967,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.61818181245008
Myanmar,MMR,1966,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.32710347164544
Myanmar,MMR,1965,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.04210140014432
Myanmar,MMR,1964,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.75458479439072
Myanmar,MMR,1963,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.5582128514195
Myanmar,MMR,1962,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.48856102211909
Myanmar,MMR,1961,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.45914360503538
Myanmar,MMR,1960,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,8.45962924867275
Myanmar,MMR,2022,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.64948849173867
Myanmar,MMR,2021,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.77837966158005
Myanmar,MMR,2020,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.87200229134774
Myanmar,MMR,2019,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.93923344922153
Myanmar,MMR,2018,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.98654509254117
Myanmar,MMR,2017,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.01716186081858
Myanmar,MMR,2016,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.06123577118122
Myanmar,MMR,2015,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.14082787664153
Myanmar,MMR,2014,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.24247161818465
Myanmar,MMR,2013,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.353002126105
Myanmar,MMR,2012,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.45965471022345
Myanmar,MMR,2011,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.55535023850924
Myanmar,MMR,2010,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.6442252614597
Myanmar,MMR,2009,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.72383615785149
Myanmar,MMR,2008,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.77793714531793
Myanmar,MMR,2007,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.8330769280239
Myanmar,MMR,2006,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.9250438170111
Myanmar,MMR,2005,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.0546134991247
Myanmar,MMR,2004,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.2246925795442
Myanmar,MMR,2003,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4213696730177
Myanmar,MMR,2002,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5964210679874
Myanmar,MMR,2001,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7081133924774
Myanmar,MMR,2000,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7581181470261
Myanmar,MMR,1999,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7607775628399
Myanmar,MMR,1998,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7370577807091
Myanmar,MMR,1997,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7163531776813
Myanmar,MMR,1996,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7131809070745
Myanmar,MMR,1995,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7168939989615
Myanmar,MMR,1994,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7164764715299
Myanmar,MMR,1993,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7250484657299
Myanmar,MMR,1992,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7473114674789
Myanmar,MMR,1991,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7748757788668
Myanmar,MMR,1990,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8047609798661
Myanmar,MMR,1989,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8322135057721
Myanmar,MMR,1988,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8495218576097
Myanmar,MMR,1987,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8575829029676
Myanmar,MMR,1986,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8608231300951
Myanmar,MMR,1985,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.860397002892
Myanmar,MMR,1984,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8530463905626
Myanmar,MMR,1983,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8282401986717
Myanmar,MMR,1982,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7874474760082
Myanmar,MMR,1981,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7381240175167
Myanmar,MMR,1980,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6849495258425
Myanmar,MMR,1979,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6393682506878
Myanmar,MMR,1978,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6079442448769
Myanmar,MMR,1977,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.586390871116
Myanmar,MMR,1976,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5710777280302
Myanmar,MMR,1975,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.555472708775
Myanmar,MMR,1974,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5329589106721
Myanmar,MMR,1973,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4981453189283
Myanmar,MMR,1972,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.4423458426735
Myanmar,MMR,1971,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.363169093048
Myanmar,MMR,1970,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.2650440699372
Myanmar,MMR,1969,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.1531547688247
Myanmar,MMR,1968,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.94359164822257
Myanmar,MMR,1967,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.65504653275173
Myanmar,MMR,1966,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.39780945358438
Myanmar,MMR,1965,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.16119344225231
Myanmar,MMR,1964,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.93043761979236
Myanmar,MMR,1963,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.81077757274282
Myanmar,MMR,1962,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.79656183509823
Myanmar,MMR,1961,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.77591282314755
Myanmar,MMR,1960,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,8.77420960545458
Myanmar,MMR,2022,"Population ages 15-64, female",SP.POP.1564.FE.IN,18590168
Myanmar,MMR,2021,"Population ages 15-64, female",SP.POP.1564.FE.IN,18444625
Myanmar,MMR,2020,"Population ages 15-64, female",SP.POP.1564.FE.IN,18297844
Myanmar,MMR,2019,"Population ages 15-64, female",SP.POP.1564.FE.IN,18150052
Myanmar,MMR,2018,"Population ages 15-64, female",SP.POP.1564.FE.IN,17999213
Myanmar,MMR,2017,"Population ages 15-64, female",SP.POP.1564.FE.IN,17836949
Myanmar,MMR,2016,"Population ages 15-64, female",SP.POP.1564.FE.IN,17663698
Myanmar,MMR,2015,"Population ages 15-64, female",SP.POP.1564.FE.IN,17487087
Myanmar,MMR,2014,"Population ages 15-64, female",SP.POP.1564.FE.IN,17306066
Myanmar,MMR,2013,"Population ages 15-64, female",SP.POP.1564.FE.IN,17106229
Myanmar,MMR,2012,"Population ages 15-64, female",SP.POP.1564.FE.IN,16888655
Myanmar,MMR,2011,"Population ages 15-64, female",SP.POP.1564.FE.IN,16667555
Myanmar,MMR,2010,"Population ages 15-64, female",SP.POP.1564.FE.IN,16453536
Myanmar,MMR,2009,"Population ages 15-64, female",SP.POP.1564.FE.IN,16250424
Myanmar,MMR,2008,"Population ages 15-64, female",SP.POP.1564.FE.IN,16075573
Myanmar,MMR,2007,"Population ages 15-64, female",SP.POP.1564.FE.IN,15901935
Myanmar,MMR,2006,"Population ages 15-64, female",SP.POP.1564.FE.IN,15705497
Myanmar,MMR,2005,"Population ages 15-64, female",SP.POP.1564.FE.IN,15507019
Myanmar,MMR,2004,"Population ages 15-64, female",SP.POP.1564.FE.IN,15304049
Myanmar,MMR,2003,"Population ages 15-64, female",SP.POP.1564.FE.IN,15098655
Myanmar,MMR,2002,"Population ages 15-64, female",SP.POP.1564.FE.IN,14886948
Myanmar,MMR,2001,"Population ages 15-64, female",SP.POP.1564.FE.IN,14659614
Myanmar,MMR,2000,"Population ages 15-64, female",SP.POP.1564.FE.IN,14414227
Myanmar,MMR,1999,"Population ages 15-64, female",SP.POP.1564.FE.IN,14150727
Myanmar,MMR,1998,"Population ages 15-64, female",SP.POP.1564.FE.IN,13874871
Myanmar,MMR,1997,"Population ages 15-64, female",SP.POP.1564.FE.IN,13600302
Myanmar,MMR,1996,"Population ages 15-64, female",SP.POP.1564.FE.IN,13335685
Myanmar,MMR,1995,"Population ages 15-64, female",SP.POP.1564.FE.IN,13081497
Myanmar,MMR,1994,"Population ages 15-64, female",SP.POP.1564.FE.IN,12832701
Myanmar,MMR,1993,"Population ages 15-64, female",SP.POP.1564.FE.IN,12589619
Myanmar,MMR,1992,"Population ages 15-64, female",SP.POP.1564.FE.IN,12353750
Myanmar,MMR,1991,"Population ages 15-64, female",SP.POP.1564.FE.IN,12119942
Myanmar,MMR,1990,"Population ages 15-64, female",SP.POP.1564.FE.IN,11879782
Myanmar,MMR,1989,"Population ages 15-64, female",SP.POP.1564.FE.IN,11630006
Myanmar,MMR,1988,"Population ages 15-64, female",SP.POP.1564.FE.IN,11374474
Myanmar,MMR,1987,"Population ages 15-64, female",SP.POP.1564.FE.IN,11116653
Myanmar,MMR,1986,"Population ages 15-64, female",SP.POP.1564.FE.IN,10859889
Myanmar,MMR,1985,"Population ages 15-64, female",SP.POP.1564.FE.IN,10603965
Myanmar,MMR,1984,"Population ages 15-64, female",SP.POP.1564.FE.IN,10348840
Myanmar,MMR,1983,"Population ages 15-64, female",SP.POP.1564.FE.IN,10095626
Myanmar,MMR,1982,"Population ages 15-64, female",SP.POP.1564.FE.IN,9866927
Myanmar,MMR,1981,"Population ages 15-64, female",SP.POP.1564.FE.IN,9658285
Myanmar,MMR,1980,"Population ages 15-64, female",SP.POP.1564.FE.IN,9444251
Myanmar,MMR,1979,"Population ages 15-64, female",SP.POP.1564.FE.IN,9232843
Myanmar,MMR,1978,"Population ages 15-64, female",SP.POP.1564.FE.IN,9027601
Myanmar,MMR,1977,"Population ages 15-64, female",SP.POP.1564.FE.IN,8826042
Myanmar,MMR,1976,"Population ages 15-64, female",SP.POP.1564.FE.IN,8635144
Myanmar,MMR,1975,"Population ages 15-64, female",SP.POP.1564.FE.IN,8453956
Myanmar,MMR,1974,"Population ages 15-64, female",SP.POP.1564.FE.IN,8275853
Myanmar,MMR,1973,"Population ages 15-64, female",SP.POP.1564.FE.IN,8101862
Myanmar,MMR,1972,"Population ages 15-64, female",SP.POP.1564.FE.IN,7918805
Myanmar,MMR,1971,"Population ages 15-64, female",SP.POP.1564.FE.IN,7727483
Myanmar,MMR,1970,"Population ages 15-64, female",SP.POP.1564.FE.IN,7540248
Myanmar,MMR,1969,"Population ages 15-64, female",SP.POP.1564.FE.IN,7357084
Myanmar,MMR,1968,"Population ages 15-64, female",SP.POP.1564.FE.IN,7180368
Myanmar,MMR,1967,"Population ages 15-64, female",SP.POP.1564.FE.IN,7011130
Myanmar,MMR,1966,"Population ages 15-64, female",SP.POP.1564.FE.IN,6851114
