Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Guinea-Bissau,GNB,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Guinea-Bissau,GNB,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Guinea-Bissau,GNB,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Guinea-Bissau,GNB,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Guinea-Bissau,GNB,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Guinea-Bissau,GNB,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Guinea-Bissau,GNB,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Guinea-Bissau,GNB,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Guinea-Bissau,GNB,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Guinea-Bissau,GNB,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,501739.978790283
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,198651.239275932
Guinea-Bissau,GNB,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,410059.988498688
Guinea-Bissau,GNB,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,442768.394947052
Guinea-Bissau,GNB,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1225000.02384186
Guinea-Bissau,GNB,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,663033.902645111
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2872127.05612183
Guinea-Bissau,GNB,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4698982.23876953
Guinea-Bissau,GNB,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1929999.82833862
Guinea-Bissau,GNB,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-135340.616106987
Guinea-Bissau,GNB,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,173958.986997604
Guinea-Bissau,GNB,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-189999.997615814
Guinea-Bissau,GNB,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,500000
Guinea-Bissau,GNB,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,180000.007152557
Guinea-Bissau,GNB,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1120000.00476837
Guinea-Bissau,GNB,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,699999.988079071
Guinea-Bissau,GNB,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,239999.994635582
Guinea-Bissau,GNB,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4679999.82833862
Guinea-Bissau,GNB,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-170000.001788139
Guinea-Bissau,GNB,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-29999.9993294477
Guinea-Bissau,GNB,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-250000
Guinea-Bissau,GNB,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-150000.005960464
Guinea-Bissau,GNB,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-119999.997317791
Guinea-Bissau,GNB,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-39999.9991059303
Guinea-Bissau,GNB,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,360000.014305115
Guinea-Bissau,GNB,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,750000
Guinea-Bissau,GNB,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,970000.028610229
Guinea-Bissau,GNB,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1679999.94754791
Guinea-Bissau,GNB,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,920000.016689301
Guinea-Bissau,GNB,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1370000.00476837
Guinea-Bissau,GNB,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,790000.021457672
Guinea-Bissau,GNB,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,349999.994039536
Guinea-Bissau,GNB,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,97000.0028610229
Guinea-Bissau,GNB,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,109222.911298275
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,135100.00705719
Guinea-Bissau,GNB,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,129901.751875877
Guinea-Bissau,GNB,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,338970.005512238
Guinea-Bissau,GNB,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,226469.993591309
Guinea-Bissau,GNB,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,204899.996519089
Guinea-Bissau,GNB,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,200120.002031326
Guinea-Bissau,GNB,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,246451.810002327
Guinea-Bissau,GNB,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,216108.456254005
Guinea-Bissau,GNB,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,6500.00013411045
Guinea-Bissau,GNB,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,6877.79998406768
Guinea-Bissau,GNB,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,15980.9999167919
Guinea-Bissau,GNB,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,34611.1990511417
Guinea-Bissau,GNB,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,79999.9982118607
Guinea-Bissau,GNB,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,100000.001490116
Guinea-Bissau,GNB,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,79999.9982118607
Guinea-Bissau,GNB,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,29999.9993294477
Guinea-Bissau,GNB,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,79999.9982118607
Guinea-Bissau,GNB,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2124000.07247925
Guinea-Bissau,GNB,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3094000.10108948
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3740999.9370575
Guinea-Bissau,GNB,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2899742.84172058
Guinea-Bissau,GNB,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3508690.11878967
Guinea-Bissau,GNB,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3324038.5055542
Guinea-Bissau,GNB,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2611143.11218262
Guinea-Bissau,GNB,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3462049.00741577
Guinea-Bissau,GNB,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2711464.64347839
Guinea-Bissau,GNB,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1898939.01348114
Guinea-Bissau,GNB,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2200000.04768372
Guinea-Bissau,GNB,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2609999.89509583
Guinea-Bissau,GNB,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2710000.03814697
Guinea-Bissau,GNB,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2160000.08583069
Guinea-Bissau,GNB,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2519999.98092651
Guinea-Bissau,GNB,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2039999.96185303
Guinea-Bissau,GNB,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1590000.0333786
Guinea-Bissau,GNB,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1299999.95231628
Guinea-Bissau,GNB,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,990000.009536743
Guinea-Bissau,GNB,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1129999.99523163
Guinea-Bissau,GNB,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,970000.028610229
Guinea-Bissau,GNB,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1080000.04291534
Guinea-Bissau,GNB,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1240000.00953674
Guinea-Bissau,GNB,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1519999.98092651
Guinea-Bissau,GNB,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1659999.9666214
Guinea-Bissau,GNB,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1789999.96185303
Guinea-Bissau,GNB,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2150000.09536743
Guinea-Bissau,GNB,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1570000.05245209
Guinea-Bissau,GNB,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1990000.00953674
Guinea-Bissau,GNB,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1429999.94754791
Guinea-Bissau,GNB,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1750000
Guinea-Bissau,GNB,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1649999.97615814
Guinea-Bissau,GNB,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,949999.988079071
Guinea-Bissau,GNB,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Guinea-Bissau,GNB,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,680000.007152557
Guinea-Bissau,GNB,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,490000.009536743
Guinea-Bissau,GNB,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Guinea-Bissau,GNB,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
Guinea-Bissau,GNB,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,330000.013113022
Guinea-Bissau,GNB,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,720000.028610229
Guinea-Bissau,GNB,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,500000
Guinea-Bissau,GNB,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,829999.983310699
Guinea-Bissau,GNB,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,939999.997615814
Guinea-Bissau,GNB,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
Guinea-Bissau,GNB,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,289999.99165535
Guinea-Bissau,GNB,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,289999.99165535
Guinea-Bissau,GNB,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,219999.998807907
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1372409.46292877
Guinea-Bissau,GNB,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,809303.045272827
Guinea-Bissau,GNB,2015,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1030884.62352753
Guinea-Bissau,GNB,2013,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,592739.999294281
Guinea-Bissau,GNB,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,79999.9982118607
Guinea-Bissau,GNB,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,29999.9993294477
Guinea-Bissau,GNB,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,310000.002384186
Guinea-Bissau,GNB,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,330000.013113022
Guinea-Bissau,GNB,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,360000.014305115
Guinea-Bissau,GNB,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,460000.00834465
Guinea-Bissau,GNB,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,949999.988079071
Guinea-Bissau,GNB,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,219999.998807907
Guinea-Bissau,GNB,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,540000.021457672
Guinea-Bissau,GNB,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1149999.97615814
Guinea-Bissau,GNB,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,219999.998807907
Guinea-Bissau,GNB,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,250000
Guinea-Bissau,GNB,1978,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,9999.99977648258
Guinea-Bissau,GNB,1977,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,19999.9995529652
Guinea-Bissau,GNB,1976,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2180000.0667572
Guinea-Bissau,GNB,1975,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1600000.02384186
Guinea-Bissau,GNB,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5423120.97549438
Guinea-Bissau,GNB,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3709823.13156128
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3713311.67221069
Guinea-Bissau,GNB,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3858081.81762695
Guinea-Bissau,GNB,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3616506.09970093
Guinea-Bissau,GNB,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2564468.14537048
Guinea-Bissau,GNB,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2824469.32792664
Guinea-Bissau,GNB,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3051340.34156799
Guinea-Bissau,GNB,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3213566.06483459
Guinea-Bissau,GNB,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3304823.39859009
Guinea-Bissau,GNB,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3849999.90463257
Guinea-Bissau,GNB,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3880000.11444092
Guinea-Bissau,GNB,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3839999.91416931
Guinea-Bissau,GNB,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3230000.01907349
Guinea-Bissau,GNB,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3799999.95231628
Guinea-Bissau,GNB,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2910000.08583069
Guinea-Bissau,GNB,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2660000.08583069
Guinea-Bissau,GNB,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2559999.94277954
Guinea-Bissau,GNB,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2430000.0667572
Guinea-Bissau,GNB,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2309999.94277954
Guinea-Bissau,GNB,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,970000.028610229
Guinea-Bissau,GNB,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,879999.995231628
Guinea-Bissau,GNB,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1970000.02861023
Guinea-Bissau,GNB,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1669999.95708466
Guinea-Bissau,GNB,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2640000.10490417
Guinea-Bissau,GNB,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1950000.04768372
Guinea-Bissau,GNB,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2660000.08583069
Guinea-Bissau,GNB,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3809999.94277954
Guinea-Bissau,GNB,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5079999.92370605
Guinea-Bissau,GNB,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4940000.05722046
Guinea-Bissau,GNB,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4429999.82833862
Guinea-Bissau,GNB,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4050000.19073486
Guinea-Bissau,GNB,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5989999.77111816
Guinea-Bissau,GNB,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5380000.11444092
Guinea-Bissau,GNB,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4239999.77111816
Guinea-Bissau,GNB,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4320000.17166138
Guinea-Bissau,GNB,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4050000.19073486
Guinea-Bissau,GNB,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2549999.95231628
Guinea-Bissau,GNB,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2619999.88555908
Guinea-Bissau,GNB,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3069999.9332428
Guinea-Bissau,GNB,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2599999.90463257
Guinea-Bissau,GNB,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1720000.02861023
Guinea-Bissau,GNB,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1190000.05722046
Guinea-Bissau,GNB,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1409999.9666214
Guinea-Bissau,GNB,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1220000.02861023
Guinea-Bissau,GNB,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1620000.00476837
Guinea-Bissau,GNB,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,280000.001192093
Guinea-Bissau,GNB,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Guinea-Bissau,GNB,2021,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1700874.32861328
Guinea-Bissau,GNB,2020,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1464669.94285583
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1509058.59470367
Guinea-Bissau,GNB,2015,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,745692.729949951
Guinea-Bissau,GNB,2014,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1109415.53115845
Guinea-Bissau,GNB,2013,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1652595.99685669
Guinea-Bissau,GNB,2012,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1537258.98265839
Guinea-Bissau,GNB,2011,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1440000.05722046
Guinea-Bissau,GNB,2010,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1490000.00953674
Guinea-Bissau,GNB,2009,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2339999.91416931
Guinea-Bissau,GNB,2008,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2079999.92370605
Guinea-Bissau,GNB,2007,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1240000.00953674
Guinea-Bissau,GNB,2006,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,819999.992847443
Guinea-Bissau,GNB,2005,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,589999.973773956
Guinea-Bissau,GNB,2004,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,360000.014305115
Guinea-Bissau,GNB,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,439999.997615814
Guinea-Bissau,GNB,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,699999.988079071
Guinea-Bissau,GNB,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,500000
Guinea-Bissau,GNB,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,200000.002980232
Guinea-Bissau,GNB,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,70000.0002980232
Guinea-Bissau,GNB,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,270000.010728836
Guinea-Bissau,GNB,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,600000.023841858
Guinea-Bissau,GNB,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,509999.990463257
Guinea-Bissau,GNB,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,600000.023841858
Guinea-Bissau,GNB,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,529999.971389771
Guinea-Bissau,GNB,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,19999.9995529652
Guinea-Bissau,GNB,1992,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,629999.995231628
Guinea-Bissau,GNB,1991,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,910000.026226044
Guinea-Bissau,GNB,1990,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,419999.986886978
Guinea-Bissau,GNB,1989,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,239999.994635582
Guinea-Bissau,GNB,1988,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,109999.999403954
Guinea-Bissau,GNB,1987,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,159999.996423721
Guinea-Bissau,GNB,1986,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,140000.000596046
Guinea-Bissau,GNB,1985,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,70000.0002980232
Guinea-Bissau,GNB,1983,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,79999.9982118607
Guinea-Bissau,GNB,1982,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,180000.007152557
Guinea-Bissau,GNB,1981,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,140000.000596046
Guinea-Bissau,GNB,1980,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,289999.99165535
Guinea-Bissau,GNB,1977,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,79999.9982118607
Guinea-Bissau,GNB,2021,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,3655900.00152588
Guinea-Bissau,GNB,2020,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,3451800.10795593
Guinea-Bissau,GNB,2019,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,1698710.20317078
Guinea-Bissau,GNB,2018,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,3122564.79263306
Guinea-Bissau,GNB,2017,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,1283239.00699615
Guinea-Bissau,GNB,2016,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,273203.998804092
