Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guam,GUM,1980,"Secondary education, teachers, female",SE.SEC.TCHR.FE,430
Guam,GUM,1979,"Secondary education, teachers, female",SE.SEC.TCHR.FE,340
Guam,GUM,1978,"Secondary education, teachers, female",SE.SEC.TCHR.FE,235
Guam,GUM,1977,"Secondary education, teachers, female",SE.SEC.TCHR.FE,250
Guam,GUM,1975,"Secondary education, teachers, female",SE.SEC.TCHR.FE,236
Guam,GUM,1974,"Secondary education, teachers, female",SE.SEC.TCHR.FE,232
Guam,GUM,1973,"Secondary education, teachers, female",SE.SEC.TCHR.FE,228
Guam,GUM,1972,"Secondary education, teachers, female",SE.SEC.TCHR.FE,224
Guam,GUM,1980,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.8704986572266
Guam,GUM,1979,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50.7462692260742
Guam,GUM,1978,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,43.119270324707
Guam,GUM,1977,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,40.3225784301758
Guam,GUM,1975,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,40
Guam,GUM,1974,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,40
Guam,GUM,1973,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,40
Guam,GUM,1972,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,40
Guam,GUM,1989,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,28.07692
Guam,GUM,1988,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,28.07692
Guam,GUM,1987,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,27.43969
Guam,GUM,1972,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,21.91429
Guam,GUM,1971,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,21.752
Guam,GUM,1987,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,41.2451400756836
Guam,GUM,1973,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,90.103
Guam,GUM,1972,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,87.56532
Guam,GUM,1971,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,86.05154
Guam,GUM,1973,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,0
Guam,GUM,1972,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,0
Guam,GUM,1971,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,0
Guam,GUM,1976,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,19.87934
Guam,GUM,1975,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,17.34294
Guam,GUM,1974,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,19.79108
Guam,GUM,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1337207113365
Guam,GUM,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1626440143442
Guam,GUM,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9318069210108
Guam,GUM,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9459557302441
Guam,GUM,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.8266490662732
Guam,GUM,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.8403648802737
Guam,GUM,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.770211164324
Guam,GUM,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.7248273260578
Guam,GUM,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.6431833007175
Guam,GUM,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.5195254184018
Guam,GUM,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.3950493877497
Guam,GUM,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.2430971357574
Guam,GUM,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.3074828272975
Guam,GUM,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.5946517682794
Guam,GUM,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,41.9304845231554
Guam,GUM,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,41.2311845309703
Guam,GUM,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.4585933455051
Guam,GUM,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.3141951391335
Guam,GUM,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.164625142391
Guam,GUM,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.6558448878368
Guam,GUM,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.1158346388901
Guam,GUM,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.7686804344004
Guam,GUM,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.7391143716683
Guam,GUM,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.2086496800095
Guam,GUM,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.5905422530514
Guam,GUM,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,41.9782935740383
Guam,GUM,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,41.3624250950262
Guam,GUM,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,40.7383181390785
Guam,GUM,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,40.1315699119663
Guam,GUM,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,39.547952220792
Guam,GUM,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.9797170995731
Guam,GUM,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.4019350030234
Guam,GUM,2022,"Labor force, total",SL.TLF.TOTL.IN,79681
Guam,GUM,2021,"Labor force, total",SL.TLF.TOTL.IN,78638
Guam,GUM,2020,"Labor force, total",SL.TLF.TOTL.IN,76694
Guam,GUM,2019,"Labor force, total",SL.TLF.TOTL.IN,77344
Guam,GUM,2018,"Labor force, total",SL.TLF.TOTL.IN,77271
Guam,GUM,2017,"Labor force, total",SL.TLF.TOTL.IN,77176
Guam,GUM,2016,"Labor force, total",SL.TLF.TOTL.IN,77049
Guam,GUM,2015,"Labor force, total",SL.TLF.TOTL.IN,76879
Guam,GUM,2014,"Labor force, total",SL.TLF.TOTL.IN,76650
Guam,GUM,2013,"Labor force, total",SL.TLF.TOTL.IN,76362
Guam,GUM,2012,"Labor force, total",SL.TLF.TOTL.IN,76031
Guam,GUM,2011,"Labor force, total",SL.TLF.TOTL.IN,75657
Guam,GUM,2010,"Labor force, total",SL.TLF.TOTL.IN,73809
Guam,GUM,2009,"Labor force, total",SL.TLF.TOTL.IN,73744
Guam,GUM,2008,"Labor force, total",SL.TLF.TOTL.IN,70977
Guam,GUM,2007,"Labor force, total",SL.TLF.TOTL.IN,68162
Guam,GUM,2006,"Labor force, total",SL.TLF.TOTL.IN,73394
Guam,GUM,2005,"Labor force, total",SL.TLF.TOTL.IN,70975
Guam,GUM,2004,"Labor force, total",SL.TLF.TOTL.IN,71107
Guam,GUM,2003,"Labor force, total",SL.TLF.TOTL.IN,70968
Guam,GUM,2002,"Labor force, total",SL.TLF.TOTL.IN,70851
Guam,GUM,2001,"Labor force, total",SL.TLF.TOTL.IN,73941
Guam,GUM,2000,"Labor force, total",SL.TLF.TOTL.IN,75788
Guam,GUM,1999,"Labor force, total",SL.TLF.TOTL.IN,75471
Guam,GUM,1998,"Labor force, total",SL.TLF.TOTL.IN,74965
Guam,GUM,1997,"Labor force, total",SL.TLF.TOTL.IN,74448
Guam,GUM,1996,"Labor force, total",SL.TLF.TOTL.IN,73927
Guam,GUM,1995,"Labor force, total",SL.TLF.TOTL.IN,73383
Guam,GUM,1994,"Labor force, total",SL.TLF.TOTL.IN,72813
Guam,GUM,1993,"Labor force, total",SL.TLF.TOTL.IN,72249
Guam,GUM,1992,"Labor force, total",SL.TLF.TOTL.IN,71686
Guam,GUM,1991,"Labor force, total",SL.TLF.TOTL.IN,71111
Guam,GUM,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.272
Guam,GUM,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.644
Guam,GUM,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.828
Guam,GUM,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.112
Guam,GUM,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.158
Guam,GUM,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.129
Guam,GUM,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.112
Guam,GUM,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.532
Guam,GUM,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.195
Guam,GUM,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,10.885
Guam,GUM,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,11.546
Guam,GUM,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.83
Guam,GUM,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.293
Guam,GUM,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.879
Guam,GUM,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,10.015
Guam,GUM,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.955
Guam,GUM,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.571
Guam,GUM,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.726
Guam,GUM,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.758
Guam,GUM,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,8.82
Guam,GUM,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.624
Guam,GUM,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,11.238
Guam,GUM,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.108
Guam,GUM,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12
Guam,GUM,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.702
Guam,GUM,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,8.442
Guam,GUM,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.304
Guam,GUM,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.062
Guam,GUM,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.915
Guam,GUM,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.152
Guam,GUM,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.7
Guam,GUM,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.381
Guam,GUM,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.812
Guam,GUM,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.296
Guam,GUM,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.591
Guam,GUM,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.633
Guam,GUM,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.686
Guam,GUM,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.652
Guam,GUM,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.633
Guam,GUM,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.198
Guam,GUM,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.927
Guam,GUM,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.994
Guam,GUM,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.722
Guam,GUM,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.293
Guam,GUM,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.295
Guam,GUM,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.871
Guam,GUM,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.09
Guam,GUM,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.139
Guam,GUM,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.268
Guam,GUM,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.422
Guam,GUM,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.658
Guam,GUM,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.36
Guam,GUM,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.729
Guam,GUM,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.745
Guam,GUM,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,17.039
Guam,GUM,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.433
Guam,GUM,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.51
Guam,GUM,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.558
Guam,GUM,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.968
Guam,GUM,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.476
Guam,GUM,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.059
Guam,GUM,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.777
Guam,GUM,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.929
Guam,GUM,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.59
Guam,GUM,2022,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,5.569
Guam,GUM,2021,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,6.002
Guam,GUM,2020,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,6.248
Guam,GUM,2019,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,5.399
Guam,GUM,2018,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,5.449
Guam,GUM,2017,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,5.417
Guam,GUM,2016,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,5.4
Guam,GUM,2015,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,6.9
Guam,GUM,2014,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,7.6
Guam,GUM,2013,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.5
Guam,GUM,2012,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.2
Guam,GUM,2011,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,13.3
Guam,GUM,2010,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,8.2
Guam,GUM,2009,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,9.3
Guam,GUM,2008,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,8.897
Guam,GUM,2007,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,8.3
Guam,GUM,2006,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,7.4
Guam,GUM,2005,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,7
Guam,GUM,2004,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,7.7
Guam,GUM,2003,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,9.703
Guam,GUM,2002,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.39
Guam,GUM,2001,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,13.21
Guam,GUM,2000,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,15.32
Guam,GUM,1999,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,13.95
Guam,GUM,1998,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,7.74
Guam,GUM,1997,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,9.67
Guam,GUM,1996,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,8.28
Guam,GUM,1995,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,7.9
Guam,GUM,1994,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,7.6
Guam,GUM,1993,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,5.53
Guam,GUM,1992,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,3.84
Guam,GUM,1991,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,3.51
Guam,GUM,2022,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.0527610326329
Guam,GUM,2021,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.3000340108131
Guam,GUM,2020,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.5480319799564
Guam,GUM,2019,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.7245469209602
Guam,GUM,2018,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.8191465395606
Guam,GUM,2017,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.8774539458857
Guam,GUM,2016,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.8838377988256
Guam,GUM,2015,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.885365940778
Guam,GUM,2014,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.9145028007652
Guam,GUM,2013,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.9754091491374
Guam,GUM,2012,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,27.0043030914948
Guam,GUM,2011,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,27.0397044352818
Guam,GUM,2010,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,27.1037870288954
Guam,GUM,2009,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,27.379086158707
Guam,GUM,2008,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,27.9038637239755
Guam,GUM,2007,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,28.4261987636825
Guam,GUM,2006,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,28.916654015485
Guam,GUM,2005,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,29.3549554370996
Guam,GUM,2004,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,29.7291529474891
Guam,GUM,2003,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,29.9990819230652
Guam,GUM,2002,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.1545559400231
Guam,GUM,2001,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.2175844381777
Guam,GUM,2000,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.218025751073
Guam,GUM,1999,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.2468512263645
Guam,GUM,1998,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.3281283477182
Guam,GUM,1997,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.4053003304607
Guam,GUM,1996,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.4517586636061
Guam,GUM,1995,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.4562474182845
Guam,GUM,1994,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.4273128498233
Guam,GUM,1993,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.3491799561635
Guam,GUM,1992,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.2169403448974
Guam,GUM,1991,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.0398964043499
Guam,GUM,1990,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,29.8723090331143
Guam,GUM,1989,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.031526454968
Guam,GUM,1988,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.4619812291947
Guam,GUM,1987,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.9395128167727
Guam,GUM,1986,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.5405043875994
Guam,GUM,1985,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,32.2541317259606
Guam,GUM,1984,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,32.9962669729663
Guam,GUM,1983,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,33.6026506196117
Guam,GUM,1982,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,34.0360706954647
Guam,GUM,1981,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,34.3144571875235
Guam,GUM,1980,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,34.490325154598
Guam,GUM,1979,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,34.8030188469192
Guam,GUM,1978,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,35.3228865628296
Guam,GUM,1977,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,35.8916239052433
Guam,GUM,1976,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,36.4570157348939
Guam,GUM,1975,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,37.0817521550099
Guam,GUM,1974,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,37.7398424937968
Guam,GUM,1973,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.3180862250263
Guam,GUM,1972,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.7480471906481
Guam,GUM,1971,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.9923208662505
Guam,GUM,1970,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,39.0373725934315
Guam,GUM,1969,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.930940439596
Guam,GUM,1968,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.7304442915851
Guam,GUM,1967,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.4828701485386
Guam,GUM,1966,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.3059148255352
Guam,GUM,1965,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.2854650800573
Guam,GUM,1964,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.4556190815373
Guam,GUM,1963,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,38.7712428487009
Guam,GUM,1962,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,39.072434941157
Guam,GUM,1961,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,39.1871129310637
Guam,GUM,1960,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,39.0165044318096
Guam,GUM,2022,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.105842252488
Guam,GUM,2021,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.2447723034703
Guam,GUM,2020,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.3417104431221
Guam,GUM,2019,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.5726468355631
Guam,GUM,2018,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.9471537485623
Guam,GUM,2017,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.3467966739025
Guam,GUM,2016,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.7931290522821
Guam,GUM,2015,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.2503780256938
Guam,GUM,2014,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.6924530047421
Guam,GUM,2013,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.1052952937374
Guam,GUM,2012,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.5274893023703
