ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Midlands,4904338,Men who are literate,94.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMLIT,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752953,Men who are literate,94.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMLIT,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296517,Men who are literate,99.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMLIT,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644893,Men who are literate,98.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMLIT,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,678061,Number of men,793,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMNUM,ZWDHS2005457001,2005-06,DHS,,753,,,1
ZWE,Mashonaland Central,3065672,Number of men,681,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMNUM,ZWDHS2005457002,2005-06,DHS,,696,,,1
ZWE,Mashonaland East,6422692,Number of men,570,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMNUM,ZWDHS2005457003,2005-06,DHS,,550,,,1
ZWE,Mashonaland West,3050577,Number of men,691,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMNUM,ZWDHS2005457004,2005-06,DHS,,637,,,1
ZWE,Matabeleland North,3058002,Number of men,416,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMNUM,ZWDHS2005457005,2005-06,DHS,,525,,,1
ZWE,Matabeleland South,1019017,Number of men,306,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMNUM,ZWDHS2005457006,2005-06,DHS,,437,,,1
ZWE,Midlands,4872687,Number of men,956,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457007,1457007,Region,Midlands,0,,0,1,EDLITRMNUM,ZWDHS2005457007,2005-06,DHS,,910,,,1
ZWE,Masvingo,4752954,Number of men,771,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMNUM,ZWDHS2005457008,2005-06,DHS,,754,,,1
ZWE,Harare Chitungwiza,3071677,Number of men,1219,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMNUM,ZWDHS2005457009,2005-06,DHS,,978,,,1
ZWE,Bulawayo,6668872,Number of men,460,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMNUM,ZWDHS2005457010,2005-06,DHS,,609,,,1
ZWE,Manicaland,592204,Number of men (unweighted),753,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMUNW,ZWDHS2005457001,2005-06,DHS,793,,,,1
ZWE,Mashonaland Central,4596172,Number of men (unweighted),696,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMUNW,ZWDHS2005457002,2005-06,DHS,681,,,,1
ZWE,Mashonaland East,4196342,Number of men (unweighted),550,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMUNW,ZWDHS2005457003,2005-06,DHS,570,,,,1
ZWE,Mashonaland West,3161903,Number of men (unweighted),637,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMUNW,ZWDHS2005457004,2005-06,DHS,691,,,,1
ZWE,Matabeleland North,4296466,Number of men (unweighted),525,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMUNW,ZWDHS2005457005,2005-06,DHS,416,,,,1
ZWE,Matabeleland South,3669774,Number of men (unweighted),437,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMUNW,ZWDHS2005457006,2005-06,DHS,306,,,,1
ZWE,Midlands,4243175,Number of men (unweighted),910,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457007,1457007,Region,Midlands,0,,0,1,EDLITRMUNW,ZWDHS2005457007,2005-06,DHS,956,,,,1
ZWE,Masvingo,3071728,Number of men (unweighted),754,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMUNW,ZWDHS2005457008,2005-06,DHS,771,,,,1
ZWE,Harare Chitungwiza,3296528,Number of men (unweighted),978,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMUNW,ZWDHS2005457009,2005-06,DHS,1219,,,,1
ZWE,Bulawayo,3755853,Number of men (unweighted),609,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMUNW,ZWDHS2005457010,2005-06,DHS,460,,,,1
ZWE,Manicaland,6215638,Women with secondary or higher education,67.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWSCH,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332500,Women with secondary or higher education,53.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWSCH,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813124,Women with secondary or higher education,72.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWSCH,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578188,Women with secondary or higher education,62.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWSCH,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871938,Women with secondary or higher education,52.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWSCH,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208040,Women with secondary or higher education,62.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWSCH,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,3039221,Women with secondary or higher education,71.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWSCH,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039229,Women with secondary or higher education,61.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWSCH,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624462,Women with secondary or higher education,87.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWSCH,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532410,Women with secondary or higher education,86.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWSCH,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6215639,Women who can read a whole sentence,22.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWRDW,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332501,Women who can read a whole sentence,25.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWRDW,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813125,Women who can read a whole sentence,14.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWRDW,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578194,Women who can read a whole sentence,21.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWRDW,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871939,Women who can read a whole sentence,25.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWRDW,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208041,Women who can read a whole sentence,20.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWRDW,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,3039222,Women who can read a whole sentence,18.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWRDW,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039230,Women who can read a whole sentence,16.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWRDW,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624477,Women who can read a whole sentence,8.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWRDW,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532422,Women who can read a whole sentence,11.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWRDW,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6215640,Women who can read part of a sentence,4.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWRDP,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332502,Women who can read part of a sentence,6.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWRDP,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813126,Women who can read part of a sentence,8.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWRDP,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578195,Women who can read part of a sentence,7.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWRDP,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871940,Women who can read part of a sentence,10.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWRDP,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208042,Women who can read part of a sentence,9.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWRDP,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,3039223,Women who can read part of a sentence,6.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWRDP,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039231,Women who can read part of a sentence,13,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWRDP,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624478,Women who can read part of a sentence,2.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWRDP,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532423,Women who can read part of a sentence,1.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWRDP,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6215644,Women who cannot read at all,5.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWNRD,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332506,Women who cannot read at all,14,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWNRD,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813129,Women who cannot read at all,5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWNRD,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578196,Women who cannot read at all,8.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWNRD,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871943,Women who cannot read at all,9.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWNRD,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208043,Women who cannot read at all,6.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWNRD,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,3039386,Women who cannot read at all,4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWNRD,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039271,Women who cannot read at all,8.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWNRD,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624479,Women who cannot read at all,1.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWNRD,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532424,Women who cannot read at all,1.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWNRD,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6215641,Women for whom no card with required language was available,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWNCD,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332503,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWNCD,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813123,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWNCD,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578185,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWNCD,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871937,Women for whom no card with required language was available,2.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWNCD,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208037,Women for whom no card with required language was available,0.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWNCD,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,3039224,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWNCD,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039232,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWNCD,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624465,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWNCD,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532409,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWNCD,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6215656,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWBLD,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332507,Women who are blind/visually impaired,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWBLD,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813130,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWBLD,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578197,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWBLD,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871944,Women who are blind/visually impaired,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWBLD,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208044,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWBLD,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,3039387,Women who are blind/visually impaired,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWBLD,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039272,Women who are blind/visually impaired,0.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWBLD,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624480,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWBLD,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532425,Women who are blind/visually impaired,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWBLD,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6215642,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWTOT,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332504,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWTOT,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813127,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWTOT,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578186,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWTOT,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871941,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWTOT,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208038,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWTOT,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,3039225,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457007,1457007,Region,Midlands,0,,0,1,EDLITRWTOT,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,3039233,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWTOT,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,6624463,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWTOT,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,3532407,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWTOT,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,6215643,Women who are literate,94.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWLIT,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,4332505,Women who are literate,85.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWLIT,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,3813128,Women who are literate,95,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWLIT,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,6578187,Women who are literate,91.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWLIT,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,871942,Women who are literate,87.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWLIT,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,4208039,Women who are literate,92.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWLIT,ZWDHS2010457006,2010-11,DHS,467,835,,,1
