GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18954 [15555-22360],18954.37000,15554.55000,22360.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25605 [20857-30939],25605.35000,20856.65000,30938.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26303 [21245-32085],26302.78000,21245.08000,32084.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24935 [20459-29806],24935.02000,20458.95000,29805.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21587 [17727-25652],21587.30000,17727.48000,25651.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,11203 [9227-13490],11203.05000,9226.50200,13489.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,9679 [7966-11338],9678.75700,7966.24900,11338.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19648 [16112-23191],19647.60000,16112.30000,23190.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,9904 [8138-11814],9904.41300,8138.49600,11814.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23161 [19042-27495],23160.89000,19041.64000,27494.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,10298 [8475-12331],10297.60000,8474.57400,12331.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,14329 [11048-18034],14329.05000,11048.32000,18034.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,12852 [10053-16335],12851.64000,10053.34000,16335.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18911 [15480-22329],18911.27000,15480.35000,22328.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,9573 [7835-11378],9572.84300,7835.40400,11378.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,11629 [9590-14020],11628.99000,9589.85400,14020.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26680 [21235-33016],26679.91000,21234.97000,33015.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,11142 [9182-13365],11142.13000,9182.34400,13364.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,13447 [10934-16048],13446.79000,10933.74000,16047.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21218 [17443-25106],21218.21000,17442.98000,25106.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26865 [21034-33691],26865.12000,21034.30000,33690.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20980 [17247-24812],20979.65000,17247.33000,24812.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21228 [17448-25181],21228.00000,17448.28000,25181.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,9601 [7877-11268],9601.18000,7877.04700,11268.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27329 [21020-34802],27329.46000,21020.04000,34801.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25069 [20539-30089],25069.15000,20538.81000,30089.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,10930 [8974-12850],10930.40000,8973.70300,12850.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,10253 [8445-12244],10253.21000,8445.07000,12243.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4689 [3194-5875],4688.92600,3194.09000,5875.17100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2807 [2158-3458],2806.79600,2157.89700,3458.22400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3430 [2427-4500],3429.56100,2427.13100,4500.06600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2565 [1353-3389],2565.17500,1353.38900,3388.63400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2657 [2072-3233],2656.63900,2071.72500,3232.57600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2478 [1976-2985],2478.00200,1975.55600,2985.23500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8373 [4986-11734],8372.90400,4986.12700,11733.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4438 [3113-5513],4438.39100,3113.32500,5513.03700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2770 [2162-3375],2770.11200,2162.18200,3374.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2808 [1462-3794],2808.33300,1462.23400,3793.77600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3095 [2363-3833],3095.13800,2362.77900,3833.43400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6840 [4298-8963],6839.69000,4297.61800,8963.02500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5347 [3512-6784],5346.71200,3511.94800,6783.88300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2325 [1302-3026],2324.61500,1301.94900,3025.80300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3269 [1680-4438],3269.16900,1680.10000,4438.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5378 [3506-6909],5377.79000,3506.00300,6909.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2518 [1320-3355],2517.55900,1320.44300,3354.55400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3427 [1755-4677],3426.52700,1755.13300,4677.00600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2836 [1470-3805],2836.30000,1470.05500,3805.12600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3406 [1751-4740],3405.91300,1750.52900,4739.96600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3258 [2407-4127],3257.60300,2407.40500,4126.58100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3529 [2545-4564],3529.06300,2545.37300,4563.92900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2495 [1979-3014],2495.44200,1978.91100,3014.45700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6634 [4216-8646],6634.35700,4215.58300,8646.01800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2661 [2123-3205],2660.71700,2123.32800,3204.68800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,4083 [2829-5471],4082.92600,2829.43300,5470.53800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3383 [2467-4328],3382.91400,2467.36300,4328.24700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8182 [4917-11345],8181.89600,4917.32400,11344.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,7653 [4640-10504],7652.76200,4640.00800,10504.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,3414 [2568-4264],3413.72400,2567.55400,4263.77300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5903 [3825-7627],5903.47200,3825.01300,7627.20900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3182 [1643-4362],3182.25700,1642.84800,4361.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6941 [4233-9422],6940.70000,4232.98400,9422.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6440 [4050-8488],6439.86000,4050.25200,8488.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5306 [3507-6717],5306.16200,3507.40000,6716.63800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,2377 [1915-2855],2376.77000,1914.86500,2854.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6556 [4112-8699],6556.06500,4112.13400,8698.79700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2296 [1247-3018],2295.79100,1246.79700,3017.75500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3173 [1645-4371],3173.15200,1644.77100,4370.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6706 [4295-8705],6705.75200,4294.95200,8704.76200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5174 [3392-6587],5174.19800,3392.16800,6587.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6935 [4296-9304],6934.97600,4295.90200,9303.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4985 [3425-6230],4985.33200,3425.27800,6230.49100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4791 [3226-6032],4791.23300,3225.70800,6032.21200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4099 [2088-5874],4098.97000,2087.89100,5874.07300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3511 [1806-4922],3511.13900,1805.85300,4922.04100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,MLE,Male,,GHE117,Chronic respiratory diseases,,4128 [2830-5590],4128.03400,2830.02200,5589.87700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3221 [1648-4382],3220.63300,1648.02900,4382.24500,,,
