Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,196679992.675781
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,161410003.662109
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,226970001.220703
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,156880004.882813
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,73970001.2207031
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,47700000.7629395
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,26239999.7711182
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,25479999.5422363
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19940000.5340576
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,31790000.9155273
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15859999.6566772
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,43290000.9155273
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,22700000.7629395
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,24079999.9237061
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,28489999.7711182
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,56590000.1525879
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,44740001.6784668
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7050000.19073486
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19000000
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19000000
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,41000000
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,40000000
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,26000000
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,44000000
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,39000000
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,39000000
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,30000000
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,23000000
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,28000000
"Yemen, Rep.",YEM,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,24000000
"Yemen, Rep.",YEM,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15000000
"Yemen, Rep.",YEM,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
"Yemen, Rep.",YEM,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7000000
"Yemen, Rep.",YEM,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
"Yemen, Rep.",YEM,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
"Yemen, Rep.",YEM,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
"Yemen, Rep.",YEM,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
"Yemen, Rep.",YEM,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
"Yemen, Rep.",YEM,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
"Yemen, Rep.",YEM,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-129999.995231628
"Yemen, Rep.",YEM,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1269999.98092651
"Yemen, Rep.",YEM,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3819999.9332428
"Yemen, Rep.",YEM,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4500000
"Yemen, Rep.",YEM,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
"Yemen, Rep.",YEM,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
"Yemen, Rep.",YEM,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
"Yemen, Rep.",YEM,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
"Yemen, Rep.",YEM,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
"Yemen, Rep.",YEM,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,471480.011940002
"Yemen, Rep.",YEM,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,445756.107568741
"Yemen, Rep.",YEM,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,-10731.8004593253
"Yemen, Rep.",YEM,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,703772.127628326
"Yemen, Rep.",YEM,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,14259.1055482626
"Yemen, Rep.",YEM,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,5187.6581273973
"Yemen, Rep.",YEM,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,61471.9577133656
"Yemen, Rep.",YEM,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,14357.3703244328
"Yemen, Rep.",YEM,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,252237.617969513
"Yemen, Rep.",YEM,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,346960.067749023
"Yemen, Rep.",YEM,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,253366.619348526
"Yemen, Rep.",YEM,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,649999.976158142
"Yemen, Rep.",YEM,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,750000
"Yemen, Rep.",YEM,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,400000.005960464
"Yemen, Rep.",YEM,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,649999.976158142
"Yemen, Rep.",YEM,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,569999.992847443
"Yemen, Rep.",YEM,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,490000.009536743
"Yemen, Rep.",YEM,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,610000.014305115
"Yemen, Rep.",YEM,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,959999.978542328
"Yemen, Rep.",YEM,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,639999.985694885
"Yemen, Rep.",YEM,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1228243.94702911
"Yemen, Rep.",YEM,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-4824765.2053833
"Yemen, Rep.",YEM,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3559999.94277954
"Yemen, Rep.",YEM,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8949999.80926514
"Yemen, Rep.",YEM,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,11319999.6948242
"Yemen, Rep.",YEM,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1980000.01907349
"Yemen, Rep.",YEM,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9270000.45776367
"Yemen, Rep.",YEM,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,7679999.82833862
"Yemen, Rep.",YEM,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2309999.94277954
"Yemen, Rep.",YEM,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3880000.11444092
"Yemen, Rep.",YEM,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1070000.05245209
"Yemen, Rep.",YEM,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2660000.08583069
"Yemen, Rep.",YEM,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2730000.01907349
"Yemen, Rep.",YEM,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2069999.9332428
"Yemen, Rep.",YEM,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1049999.95231628
"Yemen, Rep.",YEM,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2289999.96185303
"Yemen, Rep.",YEM,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3910000.08583069
"Yemen, Rep.",YEM,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2859999.89509583
"Yemen, Rep.",YEM,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9100000.38146973
"Yemen, Rep.",YEM,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,189999.997615814
"Yemen, Rep.",YEM,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1730000.01907349
"Yemen, Rep.",YEM,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-189999.997615814
"Yemen, Rep.",YEM,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2650000.09536743
"Yemen, Rep.",YEM,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,7019999.98092651
"Yemen, Rep.",YEM,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1700000.04768372
"Yemen, Rep.",YEM,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1269999.98092651
"Yemen, Rep.",YEM,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6570000.17166138
"Yemen, Rep.",YEM,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4349999.90463257
"Yemen, Rep.",YEM,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2079999.92370605
"Yemen, Rep.",YEM,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9779999.73297119
"Yemen, Rep.",YEM,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8439999.5803833
"Yemen, Rep.",YEM,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,10430000.3051758
"Yemen, Rep.",YEM,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9050000.19073486
"Yemen, Rep.",YEM,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8659999.84741211
"Yemen, Rep.",YEM,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2329999.92370605
"Yemen, Rep.",YEM,1981,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,379999.995231628
"Yemen, Rep.",YEM,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,439599.990844727
"Yemen, Rep.",YEM,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1129881.02436066
"Yemen, Rep.",YEM,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,967859.983444214
"Yemen, Rep.",YEM,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,986083.090305328
"Yemen, Rep.",YEM,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,301129.996776581
"Yemen, Rep.",YEM,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,267699.986696243
"Yemen, Rep.",YEM,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,325929.999351501
"Yemen, Rep.",YEM,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,300559.997558594
"Yemen, Rep.",YEM,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,548025.548458099
"Yemen, Rep.",YEM,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,324188.053607941
"Yemen, Rep.",YEM,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,13674.9995872378
"Yemen, Rep.",YEM,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,133136.600255966
"Yemen, Rep.",YEM,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,151326.99906826
"Yemen, Rep.",YEM,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,135926.842689514
"Yemen, Rep.",YEM,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,216697.916388512
"Yemen, Rep.",YEM,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,232848.301529884
"Yemen, Rep.",YEM,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,250000
"Yemen, Rep.",YEM,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,109999.999403954
"Yemen, Rep.",YEM,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,129999.995231628
"Yemen, Rep.",YEM,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,159999.996423721
"Yemen, Rep.",YEM,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,100000.001490116
"Yemen, Rep.",YEM,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,79999.9982118607
"Yemen, Rep.",YEM,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8609000.20599365
"Yemen, Rep.",YEM,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,15279000.2822876
"Yemen, Rep.",YEM,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9789999.96185303
"Yemen, Rep.",YEM,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9344980.23986816
"Yemen, Rep.",YEM,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8384129.52423096
"Yemen, Rep.",YEM,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7683331.96640015
"Yemen, Rep.",YEM,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10149710.6552124
"Yemen, Rep.",YEM,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8856675.14801025
"Yemen, Rep.",YEM,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6867642.87948608
"Yemen, Rep.",YEM,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6361349.58267212
"Yemen, Rep.",YEM,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7389999.8664856
"Yemen, Rep.",YEM,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7159999.84741211
"Yemen, Rep.",YEM,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9180000.30517578
"Yemen, Rep.",YEM,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10279999.7329712
"Yemen, Rep.",YEM,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5719999.79019165
"Yemen, Rep.",YEM,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5179999.82833862
"Yemen, Rep.",YEM,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5329999.92370605
"Yemen, Rep.",YEM,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3559999.94277954
"Yemen, Rep.",YEM,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3500000
"Yemen, Rep.",YEM,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2960000.03814697
"Yemen, Rep.",YEM,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3799999.95231628
"Yemen, Rep.",YEM,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3089999.91416931
"Yemen, Rep.",YEM,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2460000.03814697
"Yemen, Rep.",YEM,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3299999.95231628
"Yemen, Rep.",YEM,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3259999.99046326
"Yemen, Rep.",YEM,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3680000.0667572
"Yemen, Rep.",YEM,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3480000.01907349
"Yemen, Rep.",YEM,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3980000.01907349
"Yemen, Rep.",YEM,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2829999.92370605
"Yemen, Rep.",YEM,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2910000.08583069
"Yemen, Rep.",YEM,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2579999.92370605
"Yemen, Rep.",YEM,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4309999.94277954
"Yemen, Rep.",YEM,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4699999.80926514
"Yemen, Rep.",YEM,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3220000.02861023
"Yemen, Rep.",YEM,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3140000.10490417
"Yemen, Rep.",YEM,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2730000.01907349
"Yemen, Rep.",YEM,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1950000.04768372
"Yemen, Rep.",YEM,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2640000.10490417
"Yemen, Rep.",YEM,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4329999.92370605
"Yemen, Rep.",YEM,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1889999.98569489
"Yemen, Rep.",YEM,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1049999.95231628
"Yemen, Rep.",YEM,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2940000.05722046
"Yemen, Rep.",YEM,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2980000.01907349
"Yemen, Rep.",YEM,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2000000
"Yemen, Rep.",YEM,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2309999.94277954
"Yemen, Rep.",YEM,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,980000.019073486
"Yemen, Rep.",YEM,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1009999.99046326
"Yemen, Rep.",YEM,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,879999.995231628
"Yemen, Rep.",YEM,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,699999.988079071
"Yemen, Rep.",YEM,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,490000.009536743
"Yemen, Rep.",YEM,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,529999.971389771
"Yemen, Rep.",YEM,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,370000.004768372
"Yemen, Rep.",YEM,2021,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1591869.95029449
"Yemen, Rep.",YEM,2014,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3155299.90196228
"Yemen, Rep.",YEM,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,8004400.2532959
"Yemen, Rep.",YEM,2011,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5840000.15258789
"Yemen, Rep.",YEM,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2710000.03814697
"Yemen, Rep.",YEM,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4429999.82833862
"Yemen, Rep.",YEM,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1659999.9666214
"Yemen, Rep.",YEM,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,990000.009536743
"Yemen, Rep.",YEM,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1830000.04291534
"Yemen, Rep.",YEM,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1440000.05722046
"Yemen, Rep.",YEM,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2420000.07629395
"Yemen, Rep.",YEM,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2950000.04768372
"Yemen, Rep.",YEM,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3230000.01907349
"Yemen, Rep.",YEM,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2920000.07629395
"Yemen, Rep.",YEM,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2940000.05722046
"Yemen, Rep.",YEM,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3480000.01907349
"Yemen, Rep.",YEM,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2609999.89509583
"Yemen, Rep.",YEM,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2329999.92370605
"Yemen, Rep.",YEM,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2730000.01907349
"Yemen, Rep.",YEM,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2410000.08583069
"Yemen, Rep.",YEM,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3259999.99046326
"Yemen, Rep.",YEM,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3150000.09536743
"Yemen, Rep.",YEM,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,8069999.69482422
"Yemen, Rep.",YEM,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1080000.04291534
"Yemen, Rep.",YEM,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,389999.985694885
"Yemen, Rep.",YEM,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,300000.011920929
"Yemen, Rep.",YEM,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,319999.992847443
"Yemen, Rep.",YEM,1986,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,370000.004768372
"Yemen, Rep.",YEM,1978,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,100000.001490116
"Yemen, Rep.",YEM,1977,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,370000.004768372
"Yemen, Rep.",YEM,1976,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,9999.99977648258
"Yemen, Rep.",YEM,1975,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,19999.9995529652
"Yemen, Rep.",YEM,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2225774.28817749
"Yemen, Rep.",YEM,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3743070.12557983
"Yemen, Rep.",YEM,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3377419.94857788
