ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,190126,Haemophilus influenza type b 1 vaccination received,64.4,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB1,,2019,DHS,1027,1093,,,
ETH,574528,Haemophilus influenza type b 2 vaccination received,71.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB2,,2019,DHS,1028,1008,,,
ETH,190132,Haemophilus influenza type b 2 vaccination received,59.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB2,,2019,DHS,1027,1093,,,
ETH,574533,Haemophilus influenza type b 3 vaccination received,61.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB3,,2019,DHS,1028,1008,,,
ETH,190137,Haemophilus influenza type b 3 vaccination received,50,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB3,,2019,DHS,1027,1093,,,
ETH,574550,Received all 8 basic vaccinations,44.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2019,DHS,1028,1008,,,
ETH,190138,Received all 8 basic vaccinations,39.5,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2019,DHS,1027,1093,,,
ETH,574483,Received no vaccinations,19.2,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2019,DHS,1028,1008,,,
ETH,190139,Received no vaccinations,29,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2019,DHS,1027,1093,,,
ETH,574487,Number of children 12-23 months,1028,0,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2019,DHS,,1008,,,
ETH,190152,Number of children 12-23 months,1027,0,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2019,DHS,,1093,,,
ETH,366213,Number of children 12-23 months (unweighted),1008,0,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2019,DHS,1028,,,,
ETH,189742,Number of children 12-23 months (unweighted),1093,0,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2019,DHS,1027,,,,
ETH,501678,BCG vaccination received,73,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2019,DHS,1028,1008,,,
ETH,501677,DPT 1 vaccination received,76.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2019,DHS,1028,1008,,,
ETH,501679,DPT 2 vaccination received,71.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2019,DHS,1028,1008,,,
ETH,501685,DPT 3 vaccination received,61.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2019,DHS,1028,1008,,,
ETH,501681,Polio 0 vaccination received,31.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2019,DHS,1028,1008,,,
ETH,501682,Polio 1 vaccination received,77.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2019,DHS,1028,1008,,,
ETH,501683,Polio 2 vaccination received,71.5,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2019,DHS,1028,1008,,,
ETH,501684,Polio 3 vaccination received,59.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2019,DHS,1028,1008,,,
ETH,501615,Measles vaccination received,58.5,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2019,DHS,1028,1008,,,
ETH,501686,Hepatitis 1 vaccination received,76.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_HP1,93906110,I,1000,0,Total,Total,0,,1,1,CHVACCCHP1,,2019,DHS,1028,1008,,,
ETH,501680,Hepatitis 2 vaccination received,71.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_HP2,93906120,I,1000,0,Total,Total,0,,1,1,CHVACCCHP2,,2019,DHS,1028,1008,,,
ETH,501692,Hepatitis 3 vaccination received,61.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_HP3,93906130,I,1000,0,Total,Total,0,,1,1,CHVACCCHP3,,2019,DHS,1028,1008,,,
ETH,501693,Haemophilus influenza type b 1 vaccination received,76.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_HB1,93906140,I,1000,0,Total,Total,0,,1,1,CHVACCCHB1,,2019,DHS,1028,1008,,,
ETH,501694,Haemophilus influenza type b 2 vaccination received,71.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_HB2,93906150,I,1000,0,Total,Total,0,,1,1,CHVACCCHB2,,2019,DHS,1028,1008,,,
ETH,501695,Haemophilus influenza type b 3 vaccination received,61.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_HB3,93906160,I,1000,0,Total,Total,0,,1,1,CHVACCCHB3,,2019,DHS,1028,1008,,,
ETH,501698,Received all 8 basic vaccinations,44.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2019,DHS,1028,1008,,,
ETH,501616,Received no vaccinations,19.2,1,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2019,DHS,1028,1008,,,
ETH,366208,Number of children 12-23 months,1028,0,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2019,DHS,,1008,,,
ETH,501619,Number of children 12-23 months (unweighted),1008,0,ET,Ethiopia,2019,ET2019DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2019,DHS,1028,,,,
ETH,533727,BCG vaccination received in first year,66.5,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2019,DHS,2055,2101,,,
ETH,533728,DPT 1 vaccination received in first year,69.2,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2019,DHS,2055,2101,,,
ETH,533729,DPT 2 vaccination received in first year,64.4,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2019,DHS,2055,2101,,,
ETH,533733,DPT 3 vaccination received in first year,54.7,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2019,DHS,2055,2101,,,
ETH,533731,Polio 0 vaccination received in first year,32,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2019,DHS,2055,2101,,,
ETH,533725,Polio 1 vaccination received in first year,72.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2019,DHS,2055,2101,,,
ETH,533732,Polio 2 vaccination received in first year,65.8,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2019,DHS,2055,2101,,,
ETH,533726,Polio 3 vaccination received in first year,53.8,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2019,DHS,2055,2101,,,
ETH,533730,Measles vaccination received in first year,52.4,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2019,DHS,2055,2101,,,
ETH,533734,Received all 8 basic vaccinations in first year,38.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2019,DHS,2055,2101,,,
ETH,533735,Received no vaccinations in first year,42.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2019,DHS,2055,2101,,,
ETH,533736,Percentage showing a vaccination card,33.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2019,DHS,2055,2101,,,
ETH,537045,Number of children one to four years of age,2055,0,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2019,DHS,,2101,,,
ETH,50715,Number of children one to four years of age (unweighted),2101,0,ET,Ethiopia,2019,ET2019DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2019,DHS,2055,,,,
