GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.0 [0.3-2.6],1.00000,0.30000,2.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.0 [0.3-2.5],1.00000,0.30000,2.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ECU,2009,2009,Ecuador,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.0 [0.3-2.4],1.00000,0.30000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.0 [0.3-2.4],1.00000,0.30000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,AMR,Americas,,ECU,1975,1975,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.5 [0.2-9.8],2.50000,0.20000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,AMR,Americas,,ECU,1976,1976,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.4 [0.2-9.0],2.40000,0.20000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,AMR,Americas,,ECU,1977,1977,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.3 [0.2-8.4],2.30000,0.20000,8.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.4 [0.2-4.2],1.40000,0.20000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,ECU,1991,1991,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.4 [0.2-4.0],1.40000,0.20000,4.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.3 [0.2-3.8],1.30000,0.20000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,AMR,Americas,,ECU,1993,1993,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.3 [0.2-3.7],1.30000,0.20000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ECU,2009,2009,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.8 [0.3-2.0],0.80000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.8 [0.3-2.0],0.80000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,AMR,Americas,,ECU,1975,1975,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.2 [0.5-13.6],4.20000,0.50000,13.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,AMR,Americas,,ECU,1976,1976,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.0 [0.5-13.0],4.00000,0.50000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,AMR,Americas,,ECU,1977,1977,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.9 [0.5-12.4],3.90000,0.50000,12.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.7 [0.6-7.3],2.70000,0.60000,7.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,ECU,1991,1991,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.7 [0.6-7.0],2.70000,0.60000,7.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.6 [0.6-6.7],2.60000,0.60000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,AMR,Americas,,ECU,1993,1993,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.5 [0.5-6.5],2.50000,0.50000,6.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.8 [0.6-3.9],1.80000,0.60000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.7 [0.6-3.8],1.70000,0.60000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ECU,2009,2009,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.7 [0.6-3.7],1.70000,0.60000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.7 [0.6-3.6],1.70000,0.60000,3.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,AMR,Americas,,ECU,1975,1975,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.8 [0.4-12.8],3.80000,0.40000,12.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,AMR,Americas,,ECU,1976,1976,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.7 [0.4-12.1],3.70000,0.40000,12.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,AMR,Americas,,ECU,1977,1977,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.5 [0.4-11.5],3.50000,0.40000,11.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.4 [0.4-6.8],2.40000,0.40000,6.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,ECU,1991,1991,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.4 [0.4-6.4],2.40000,0.40000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.3 [0.4-6.2],2.30000,0.40000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,AMR,Americas,,ECU,1993,1993,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.2 [0.4-6.0],2.20000,0.40000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.4-3.6],1.50000,0.40000,3.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.4-3.5],1.50000,0.40000,3.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ECU,2009,2009,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.4 [0.4-3.4],1.40000,0.40000,3.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.4 [0.4-3.3],1.40000,0.40000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,AMR,Americas,,ECU,1975,1975,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.4 [0.5-14.2],4.40000,0.50000,14.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,AMR,Americas,,ECU,1976,1976,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.3 [0.5-13.5],4.30000,0.50000,13.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,AMR,Americas,,ECU,1977,1977,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.1 [0.6-13.0],4.10000,0.60000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.9 [0.6-7.6],2.90000,0.60000,7.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,AMR,Americas,,ECU,1991,1991,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.8 [0.6-7.4],2.80000,0.60000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.8 [0.6-7.2],2.80000,0.60000,7.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,AMR,Americas,,ECU,1993,1993,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.7 [0.6-6.9],2.70000,0.60000,6.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.9 [0.6-4.2],1.90000,0.60000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.9 [0.6-4.0],1.90000,0.60000,4.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ECU,2009,2009,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.8 [0.6-3.9],1.80000,0.60000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.8 [0.6-3.8],1.80000,0.60000,3.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,ECU,1975,1975,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.9 [15.0-32.6],22.90000,15.00000,32.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.6 [16.8-29.0],22.60000,16.80000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,ECU,1989,1989,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.4 [16.7-28.8],22.40000,16.70000,28.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [16.6-28.6],22.30000,16.60000,28.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,ECU,1991,1991,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.1 [16.5-28.4],22.10000,16.50000,28.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.0 [16.5-28.1],22.00000,16.50000,28.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.5 [15.1-24.2],19.50000,15.10000,24.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.3 [14.9-24.0],19.30000,14.90000,24.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.1 [14.7-23.8],19.10000,14.70000,23.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.9 [14.6-23.7],18.90000,14.60000,23.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,ECU,1982,1982,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.5 [13.1-24.6],18.50000,13.10000,24.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.4 [13.2-24.4],18.40000,13.20000,24.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AMR,Americas,,ECU,1984,1984,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.3 [13.2-24.2],18.30000,13.20000,24.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,ECU,1985,1985,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.3 [13.2-24.0],18.30000,13.20000,24.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.2 [12.8-22.0],17.20000,12.80000,22.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ECU,2000,2000,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.1 [12.9-21.8],17.10000,12.90000,21.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ECU,2001,2001,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.1 [12.8-21.7],17.10000,12.80000,21.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ECU,2002,2002,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.0 [12.9-21.5],17.00000,12.90000,21.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ECU,2015,2015,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.7 [11.7-22.3],16.70000,11.70000,22.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,AMR,Americas,,ECU,1986,1986,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.1 [1.2-6.2],3.10000,1.20000,6.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,AMR,Americas,,ECU,1987,1987,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.1 [1.3-6.1],3.10000,1.30000,6.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.2 [1.4-6.1],3.20000,1.40000,6.10000,,,
