GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4906 [2537-8632],4905.95000,2536.99600,8631.83600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1014 [465-1955],1014.47300,465.45830,1955.46500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2817 [1783-4187],2816.97800,1783.49100,4187.46600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2963 [1711-4768],2962.68400,1711.09400,4768.44600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1976 [1228-2971],1976.04200,1227.50600,2970.63500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3012 [1862-4570],3011.83000,1862.22700,4570.25000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2028 [1279-3024],2027.97100,1279.34800,3023.67400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3324 [1919-5382],3323.59500,1919.22200,5382.05700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,401 [250-604],400.60940,250.08800,604.13940,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6175 [3095-11033],6174.94300,3095.35900,11032.75000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4186 [2203-7206],4186.38400,2202.80200,7206.19600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3903 [2105-6658],3903.03000,2104.54100,6658.31400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,982 [457-1845],981.63940,456.61190,1845.37600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,462 [260-743],461.61380,260.43160,742.88490,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4664 [2448-8149],4664.42300,2447.82000,8149.28700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2482 [1712-3475],2482.32000,1712.30600,3474.89800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1202 [545-2260],1202.38700,545.38810,2259.67800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3623 [2038-5951],3622.96700,2037.66100,5951.17700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2584 [1581-3984],2584.22600,1581.06400,3984.19400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3104 [1715-5107],3104.17600,1715.08700,5107.38000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,372 [210-601],372.24030,210.38730,600.63280,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2285 [1536-3315],2285.24400,1536.01800,3315.14200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,509 [284-839],509.02030,283.79670,838.66410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,417 [239-670],416.68400,238.63700,669.87600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1101 [501-2108],1100.81100,501.31160,2108.02200,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.4 [38.5-60.3],49.40951,38.52803,60.28572,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.8 [10.8-16.7],13.75403,10.79267,16.71539,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.9 [23.5-36.4],29.94017,23.49380,36.38654,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28.4 [22.3-34.5],28.40178,22.28112,34.52245,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.4 [23.2-35.8],29.39367,23.16674,35.78184,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.2 [11.1-17.2],14.18431,11.12883,17.23978,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.1 [38.0-60.3],49.14352,37.96569,60.32675,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.4 [36.4-56.4],46.35431,36.35917,56.35399,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.8 [38.2-61.3],49.76067,38.20000,61.32135,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.0 [36.9-57.1],46.99754,36.89774,57.09312,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.4 [24.9-40.0],32.43318,24.89812,39.96824,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.5 [12.0-19.1],15.54594,11.96426,19.12762,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.7 [10.8-16.7],13.69075,10.77384,16.65203,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44.7 [35.0-54.3],44.65651,35.03291,54.28011,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.7 [36.8-56.8],46.72317,36.76846,56.82928,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.5 [25.0-40.0],32.51628,25.02475,40.00782,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.7 [11.5-18.0],14.71881,11.47728,17.95877,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.1 [38.7-63.4],51.05590,38.67078,63.44102,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.0 [38.5-61.5],49.99244,38.47452,61.51036,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.7 [38.8-60.6],49.70033,38.84156,60.55909,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2355 [1523-3445],2355.36400,1523.05900,3444.58100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2415 [1492-3647],2414.59000,1492.34900,3647.19600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4435 [2322-7673],4434.97800,2321.94200,7672.95500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2082 [1462-2871],2081.71100,1462.21800,2870.75900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2731 [1617-4345],2731.23300,1617.41300,4344.92400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,660 [327-1183],660.28350,326.56660,1182.73000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4154 [2236-7057],4154.09400,2236.43500,7057.46500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4026 [2131-6922],4026.36600,2131.35400,6921.74400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5041 [2597-8877],5040.83900,2596.81200,8877.20900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3397 [1838-5708],3397.27900,1838.06200,5708.27600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3581 [1930-6040],3580.96700,1929.67500,6040.23400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1269 [558-2401],1268.99300,558.36250,2400.91300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,909 [421-1720],909.45610,421.37950,1719.62100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5205 [2722-9077],5205.33700,2721.90200,9076.73700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,354 [221-548],354.46030,220.84440,548.40970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4305 [2256-7439],4304.66300,2255.81800,7439.49600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1051 [485-2019],1051.24200,485.46700,2019.27200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2348 [1438-3571],2348.28200,1437.89300,3571.26800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2140 [1385-3127],2140.41600,1384.98300,3126.82300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2557 [1624-3797],2557.10000,1623.62000,3796.69900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,592 [302-1037],592.36190,301.80870,1037.13200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3808 [2047-6416],3808.22000,2047.43600,6415.80500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,704 [332-1308],704.04340,332.34830,1308.42400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,387 [213-624],386.61910,213.00070,623.52170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5405 [2757-9548],5405.47400,2757.12900,9547.51900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3696 [1986-6250],3695.85200,1986.26900,6250.32900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4885 [2561-8504],4884.67000,2561.15300,8503.69000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1931 [1315-2767],1930.78300,1315.17300,2766.73200,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.3 [2.0-7.9],4.26348,2.01260,7.92344,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.2 [11.6-38.7],22.17679,11.63805,38.74542,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.3 [11.1-36.7],21.25952,11.14085,36.74157,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.1 [6.7-23.2],13.13073,6.69749,23.19240,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.6 [11.3-23.8],16.58348,11.29601,23.76344,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.5 [6.1-14.2],9.53384,6.05347,14.15554,,,
