GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,24.1 [18.8-29.7],24.10000,18.80000,29.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,24.4 [18.7-30.5],24.40000,18.70000,30.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,25.1 [17.7-33.1],25.10000,17.70000,33.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1976,1976,,EUR,Europe,,NOR,1976,1976,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,11.1 [7.2-15.8],11.10000,7.20000,15.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,NOR,1983,1983,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.4 [11.0-20.5],15.40000,11.00000,20.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.6 [11.9-21.9],16.60000,11.90000,21.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.3 [14.1-25.3],19.30000,14.10000,25.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,20.5 [15.1-26.6],20.50000,15.10000,26.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,NOR,1999,1999,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,24.4 [18.3-30.6],24.40000,18.30000,30.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,25.3 [19.3-31.4],25.30000,19.30000,31.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,27.2 [21.2-33.6],27.20000,21.20000,33.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,27.6 [21.2-34.4],27.60000,21.20000,34.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.6 [20.0-37.4],28.60000,20.00000,37.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1976,1976,,EUR,Europe,,NOR,1976,1976,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.0 [7.3-17.5],12.00000,7.30000,17.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,NOR,1983,1983,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.8 [11.3-23.0],16.80000,11.30000,23.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,18.1 [12.4-24.6],18.10000,12.40000,24.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,21.1 [14.7-28.3],21.10000,14.70000,28.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,22.3 [15.6-29.7],22.30000,15.60000,29.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,NOR,1999,1999,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,26.1 [18.9-33.7],26.10000,18.90000,33.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,27.0 [19.8-34.6],27.00000,19.80000,34.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,29.4 [21.9-37.2],29.40000,21.90000,37.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,29.9 [21.9-38.2],29.90000,21.90000,38.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.9 [21.0-41.1],30.90000,21.00000,41.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1976,1976,,EUR,Europe,,NOR,1976,1976,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.7 [6.8-15.3],10.70000,6.80000,15.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,NOR,1983,1983,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,14.9 [10.6-19.7],14.90000,10.60000,19.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,15.9 [11.5-21.1],15.90000,11.50000,21.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.5 [13.4-24.4],18.50000,13.40000,24.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.6 [14.3-25.6],19.60000,14.30000,25.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,NOR,1999,1999,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.4 [17.7-29.6],23.40000,17.70000,29.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,24.3 [18.6-30.5],24.30000,18.60000,30.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,26.2 [20.4-32.5],26.20000,20.40000,32.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,26.6 [20.3-33.3],26.60000,20.30000,33.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.4 [19.0-36.3],27.40000,19.00000,36.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,NOR,1977,1977,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.1 [1.1-3.6],2.10000,1.10000,3.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,NOR,1979,1979,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [1.3-4.0],2.40000,1.30000,4.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.6 [2.0-5.7],3.60000,2.00000,5.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.9 [2.2-6.2],3.90000,2.20000,6.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.3 [3.1-8.2],5.30000,3.10000,8.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.8 [3.5-8.7],5.80000,3.50000,8.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.8 [4.3-9.9],6.80000,4.30000,9.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.1 [4.6-10.2],7.10000,4.60000,10.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.4 [4.8-10.6],7.40000,4.80000,10.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.2 [5.0-12.0],8.20000,5.00000,12.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.5 [5.0-12.9],8.50000,5.00000,12.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,NOR,1977,1977,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.8 [1.2-5.2],2.80000,1.20000,5.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,NOR,1979,1979,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.2 [1.4-5.8],3.20000,1.40000,5.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.7 [2.2-8.2],4.70000,2.20000,8.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,5.2 [2.5-8.8],5.20000,2.50000,8.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.7 [3.5-11.0],6.70000,3.50000,11.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.2 [3.8-11.5],7.20000,3.80000,11.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.3 [4.7-12.9],8.30000,4.70000,12.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.7 [5.0-13.4],8.70000,5.00000,13.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.1 [5.2-13.9],9.10000,5.20000,13.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.1 [5.6-15.7],10.10000,5.60000,15.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.5 [5.7-16.6],10.50000,5.70000,16.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,NOR,1977,1977,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.8 [1.0-2.9],1.80000,1.00000,2.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,NOR,1979,1979,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.1 [1.2-3.3],2.10000,1.20000,3.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.1 [1.8-4.9],3.10000,1.80000,4.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.9-5.4],3.40000,1.90000,5.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.6 [2.7-7.1],4.60000,2.70000,7.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,5.0 [3.0-7.6],5.00000,3.00000,7.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,5.9 [3.7-8.6],5.90000,3.70000,8.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.3 [4.1-9.1],6.30000,4.10000,9.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.6 [4.3-9.5],6.60000,4.30000,9.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.2 [4.5-11.0],7.20000,4.50000,11.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.5 [4.4-11.7],7.50000,4.40000,11.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,NOR,1977,1977,Norway,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.1 [0.8-4.3],2.10000,0.80000,4.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,NOR,1979,1979,Norway,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.4 [1.0-4.6],2.40000,1.00000,4.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.3 [1.4-6.2],3.30000,1.40000,6.20000,,,
