Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,1971,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,4.59627057950129
Pakistan,PAK,1970,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.1544367206926
Pakistan,PAK,1969,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,2.2903491615952
Pakistan,PAK,1968,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.37339055793991
Pakistan,PAK,1967,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.08378870673953
Pakistan,PAK,1966,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.711743772241993
Pakistan,PAK,1965,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.434782608695652
Pakistan,PAK,1964,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.670868062614353
Pakistan,PAK,1963,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.14720581553839
Pakistan,PAK,1962,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,2.22496909765142
Pakistan,PAK,1961,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.10823603660461
Pakistan,PAK,1960,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,2.59437626223396
Pakistan,PAK,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,71072000000
Pakistan,PAK,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,72489000000
Pakistan,PAK,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,45837000000
Pakistan,PAK,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,50332000000
Pakistan,PAK,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,60078000000
Pakistan,PAK,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,57746000000
Pakistan,PAK,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,46847000000
Pakistan,PAK,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,44168000000
Pakistan,PAK,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,47590000000
Pakistan,PAK,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,44647000000
Pakistan,PAK,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,44105000000
Pakistan,PAK,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,44012000000
Pakistan,PAK,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,37807000000
Pakistan,PAK,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,31668000000
Pakistan,PAK,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,42329000000
Pakistan,PAK,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,32590000000
Pakistan,PAK,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,29825000000
Pakistan,PAK,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,25357000000
Pakistan,PAK,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,17949000000
Pakistan,PAK,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,13038000000
Pakistan,PAK,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,11233000000
Pakistan,PAK,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,10191000000
Pakistan,PAK,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,10864000000
Pakistan,PAK,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,10207000000
Pakistan,PAK,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,9308000000
Pakistan,PAK,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,11596000000
Pakistan,PAK,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,12131000000
Pakistan,PAK,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,11461000000
Pakistan,PAK,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,8889000000
Pakistan,PAK,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,9500000000
Pakistan,PAK,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,9379000000
Pakistan,PAK,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,8439000000
Pakistan,PAK,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,7376000000
Pakistan,PAK,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,7143000000
Pakistan,PAK,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6590000000
Pakistan,PAK,1987,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5822000000
Pakistan,PAK,1986,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5374000000
Pakistan,PAK,1985,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5890000000
Pakistan,PAK,1984,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5853000000
Pakistan,PAK,1983,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5329000000
Pakistan,PAK,1982,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5465000000
Pakistan,PAK,1981,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5631000000
Pakistan,PAK,1980,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5350000000
Pakistan,PAK,1979,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4498000000
Pakistan,PAK,1978,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3859000000
Pakistan,PAK,1977,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2586000000
Pakistan,PAK,1976,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2311000000
Pakistan,PAK,1975,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2213000000
Pakistan,PAK,1974,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2206000000
Pakistan,PAK,1973,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1127000000
Pakistan,PAK,1972,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1158000000
Pakistan,PAK,1971,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,608000000
Pakistan,PAK,1970,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,775000000
Pakistan,PAK,1969,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,713000000
Pakistan,PAK,1968,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,533000000
Pakistan,PAK,1967,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1112000000
Pakistan,PAK,1966,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,916000000
Pakistan,PAK,1965,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,968000000
Pakistan,PAK,1964,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1070000000
Pakistan,PAK,1963,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,985000000
Pakistan,PAK,1962,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,834000000
Pakistan,PAK,1961,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,594000000
Pakistan,PAK,1960,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,827000000
Pakistan,PAK,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,45.8281362081154
Pakistan,PAK,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.7913033448733
Pakistan,PAK,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,51.2320198777634
Pakistan,PAK,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.6157512293024
Pakistan,PAK,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.2011090220343
Pakistan,PAK,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,50.8810386368044
Pakistan,PAK,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,56.5489009021793
Pakistan,PAK,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.176828449294
Pakistan,PAK,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.2904833961486
Pakistan,PAK,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.0236172971105
Pakistan,PAK,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,61.1239800077622
Pakistan,PAK,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.4233932490543
Pakistan,PAK,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.8370879501431
Pakistan,PAK,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.7948069291365
Pakistan,PAK,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,68.1456096178521
Pakistan,PAK,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,67.5564197630471
Pakistan,PAK,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,71.2043542118974
Pakistan,PAK,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,72.4906667909982
Pakistan,PAK,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,72.6921872037768
Pakistan,PAK,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,72.7102868746415
Pakistan,PAK,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,74.9206693645734
Pakistan,PAK,1999,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,72.8901160186649
Pakistan,PAK,1998,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,70.7726256375909
Pakistan,PAK,1997,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,75.9521915541262
Pakistan,PAK,1996,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,73.8787623032508
Pakistan,PAK,1995,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,72.0859056453791
Pakistan,PAK,1994,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,73.7051169602153
Pakistan,PAK,1993,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,77.3740172331167
Pakistan,PAK,1992,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,76.7931323649166
Pakistan,PAK,1991,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,75.9099659373513
Pakistan,PAK,1990,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,76.9669487570785
Pakistan,PAK,1989,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,78.9690320493108
Pakistan,PAK,1988,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.1128947064859
Pakistan,PAK,1987,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.0181379473907
Pakistan,PAK,1986,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.9497991518918
Pakistan,PAK,1985,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,81.0130881561273
Pakistan,PAK,1984,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.3689569168745
Pakistan,PAK,1983,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,82.0223579907098
Pakistan,PAK,1982,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,83.2421403381297
Pakistan,PAK,1981,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,82.7130833155764
Pakistan,PAK,1980,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.3717702830524
Pakistan,PAK,1979,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.2473274509756
Pakistan,PAK,1978,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,81.0262170232584
Pakistan,PAK,1977,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,77.0596440282559
Pakistan,PAK,1976,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,82.2830750474761
Pakistan,PAK,1975,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.0587472819578
Pakistan,PAK,1974,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.535723112115
Pakistan,PAK,1973,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,78.8118445784246
Pakistan,PAK,1972,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,74.3919091277403
Pakistan,PAK,1971,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.5438665443906
Pakistan,PAK,1970,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,82.9682196852823
Pakistan,PAK,1969,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,83.0780227744299
Pakistan,PAK,1968,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,83.4048640915594
Pakistan,PAK,1967,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.3642987249545
Pakistan,PAK,1966,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,83.2406583629893
Pakistan,PAK,1965,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,88.1642512077295
Pakistan,PAK,1964,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,87.0400487904046
Pakistan,PAK,1963,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,86.0858700590641
Pakistan,PAK,1962,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,88.0648262601291
Pakistan,PAK,1961,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.8201325339224
Pakistan,PAK,1960,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.6120863756408
Pakistan,PAK,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,50.6186368274264
Pakistan,PAK,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,44.2953196990347
Pakistan,PAK,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,42.3037025688511
Pakistan,PAK,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,44.3572095016981
Pakistan,PAK,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,45.9754594096291
Pakistan,PAK,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,42.0719123153091
Pakistan,PAK,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,36.0073430077467
Pakistan,PAK,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,29.9845086852836
Pakistan,PAK,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,31.1464459580397
Pakistan,PAK,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,31.568205857635
Pakistan,PAK,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,33.0223339643957
Pakistan,PAK,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,31.3978304966163
Pakistan,PAK,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.202598746
Pakistan,PAK,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,29.3640833479182
Pakistan,PAK,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,25.9093895937327
Pakistan,PAK,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,27.4017606762016
Pakistan,PAK,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,25.3848388289875
Pakistan,PAK,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,23.4566569584574
Pakistan,PAK,2002,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,23.5273911197524
Pakistan,PAK,2001,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,22.4325783553572
Pakistan,PAK,2000,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,22.1167705867652
Pakistan,PAK,1999,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,23.1577139308642
Pakistan,PAK,1998,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,24.6191593479688
Pakistan,PAK,1997,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,20.6227858261278
Pakistan,PAK,1996,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,20.8778533224931
Pakistan,PAK,1995,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,23.5764273706103
Pakistan,PAK,1994,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,21.786626014618
Pakistan,PAK,1993,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,18.1529586393046
Pakistan,PAK,1992,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,18.2274958077284
Pakistan,PAK,1991,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,18.0414328978307
Pakistan,PAK,1990,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,16.8288442717596
Pakistan,PAK,1989,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,15.5166115901727
Pakistan,PAK,1988,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,14.0357960306233
Pakistan,PAK,1987,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,15.1077381013759
Pakistan,PAK,1986,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.9185577689837
Pakistan,PAK,1985,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,14.4010474600622
Pakistan,PAK,1984,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,14.8840069698316
Pakistan,PAK,1983,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.4041035962794
Pakistan,PAK,1982,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.4470108147186
Pakistan,PAK,1981,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.6223808509127
Pakistan,PAK,1980,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.2652527133174
Pakistan,PAK,1979,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.768147599077
Pakistan,PAK,1978,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.4874180813145
Pakistan,PAK,1977,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.79370931693231
Pakistan,PAK,1976,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.59932478371979
Pakistan,PAK,1975,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,11.0374819775606
Pakistan,PAK,1974,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,11.229891201269
Pakistan,PAK,1973,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,11.2355049763252
Pakistan,PAK,1972,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.8619209819486
Pakistan,PAK,1971,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.1565570548932
Pakistan,PAK,1970,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,7.68281394631287
Pakistan,PAK,1969,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.47393449621253
Pakistan,PAK,1968,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,7.2484501669051
Pakistan,PAK,1967,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,7.95081967213115
Pakistan,PAK,1966,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,8.14056939501779
Pakistan,PAK,1965,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.65217391304348
Pakistan,PAK,1964,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.30209392152877
Pakistan,PAK,1963,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,7.62153566560654
Pakistan,PAK,1962,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,5.19159456118665
Pakistan,PAK,1961,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.48248658882928
Pakistan,PAK,1960,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.16576044741339
Pakistan,PAK,2020,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,37.9388164760116
Pakistan,PAK,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,34.3178705441677
Pakistan,PAK,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,32.6578274418869
Pakistan,PAK,2017,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,36.4088773228553
Pakistan,PAK,2016,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,38.3177254583529
Pakistan,PAK,2015,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,34.4372941502753
Pakistan,PAK,2014,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,29.3539906207097
Pakistan,PAK,2013,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,24.3723298903589
Pakistan,PAK,2012,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,25.3892310688749
Pakistan,PAK,2011,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,25.6879394787591
Pakistan,PAK,2010,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,24.0931883927956
Pakistan,PAK,2009,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,21.4185987312043
Pakistan,PAK,2008,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,19.7604255349151
Pakistan,PAK,2007,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,21.3212509390355
Pakistan,PAK,2006,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,17.5946248082295
Pakistan,PAK,2005,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,17.3171595422037
Pakistan,PAK,2004,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,16.9786132846575
Pakistan,PAK,2003,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,15.9885610735539
Pakistan,PAK,2002,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,15.4645820731784
Pakistan,PAK,2001,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,12.9313303397803
Pakistan,PAK,2000,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,12.9914815386863
Pakistan,PAK,1999,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,13.3946576140346
Pakistan,PAK,1998,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,16.5528614037343
Pakistan,PAK,1997,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,13.8121199921653
