ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,38793,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",9.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2007,DHS,2017,2901,,,
DOM,357551,Number of young women,2017,0,DR,Dominican Republic,2007,DR2007DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2007,DHS,,2901,,,
DOM,38794,Number of young women (unweighted),2901,0,DR,Dominican Republic,2007,DR2007DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2007,DHS,2017,,,,
DOM,631087,Higher risk sex in the last year [Women],28.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2013,DHS,7139,7184,,,
DOM,631090,Number of women reporting sexual activity in the last 12 months,7139,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2013,DHS,,7184,,,
DOM,357648,Number of women reporting sexual activity in the last 12 months (unweighted),7184,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2013,DHS,7139,,,,
DOM,650713,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",48.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013,DHS,2004,1882,,,
DOM,655352,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2004,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2013,DHS,,1882,,,
DOM,472528,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1882,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2013,DHS,2004,,,,
DOM,628572,Higher risk sex in the last year [Men],59.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2013,DHS,7581,7403,,,
DOM,628571,Number of men reporting sexual activity in the last 12 months,7581,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2013,DHS,,7403,,,
DOM,357662,Number of men reporting sexual activity in the last 12 months (unweighted),7403,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2013,DHS,7581,,,,
DOM,478632,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",78.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2013,DHS,4536,4523,,,
DOM,357661,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",4536,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2013,DHS,,4523,,,
DOM,478633,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",4523,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2013,DHS,4536,,,,
DOM,567610,Higher-risk Sex (with multiple partners among all respondents) [Women],4.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2013,DHS,9372,9372,,,
DOM,574870,Number of women,9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2013,DHS,,9372,,,
DOM,464346,Number of women (unweighted),9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2013,DHS,9372,,,,
DOM,124564,Condom use during higher-risk sex (with multiple partners) [Women],37.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2013,DHS,438,402,,,
DOM,125922,Number of women,438,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2013,DHS,,402,,,
DOM,41426,Number of women (unweighted),402,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2013,DHS,438,,,,
DOM,597295,Mean number of sexual partners in lifetime [Women],2.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2013,DHS,7963,7984,,,
DOM,603222,Number of women who ever had sexual intercourse,7963,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2013,DHS,,7984,,,
DOM,70535,Number of women who ever had sexual intercourse (unweighted),7984,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2013,DHS,7963,,,,
DOM,609157,Higher-risk Sex (with multiple partners among all respondents) [Men],28.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2013,DHS,9024,8913,,,
DOM,613753,Number of men,9024,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2013,DHS,,8913,,,
DOM,452526,Number of men (unweighted),8913,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2013,DHS,9024,,,,
DOM,138037,Condom use during higher-risk sex (with multiple partners) [Men],45.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2013,DHS,2590,2580,,,
DOM,140138,Number of men,2590,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2013,DHS,,2580,,,
DOM,447254,Number of men (unweighted),2580,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2013,DHS,2590,,,,
DOM,357627,Mean number of sexual partners in lifetime [Men],14.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2013,DHS,7824,7702,,,
DOM,357634,Number of men who ever had sexual intercourse,7824,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2013,DHS,,7702,,,
DOM,357636,Number of men who ever had sexual intercourse (unweighted),7702,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2013,DHS,7824,,,,
DOM,587091,Point prevalence of concurrent sexual partners [Women],1.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2013,DHS,9372,9372,,,
DOM,587092,Cumulative prevalence of concurrent sexual partners [Women],3.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2013,DHS,9372,9372,,,
DOM,587093,Number of women,9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2013,DHS,,9372,,,
DOM,357669,Number of women (unweighted),9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2013,DHS,9372,,,,
DOM,162585,Had concurrent sexual partners [Women],68.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2013,DHS,438,402,,,
DOM,165748,Number of women with multiple partners in the 12 months preceding the survey,438,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2013,DHS,,402,,,
DOM,502464,Number of women with multiple partners in the 12 months preceding the survey (unweighted),402,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2013,DHS,438,,,,
DOM,45541,Point prevalence of concurrent sexual partners [Men],10.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2013,DHS,9024,8913,,,
DOM,45542,Cumulative prevalence of concurrent sexual partners [Men],22.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2013,DHS,9024,8913,,,
DOM,357664,Number of men,9024,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2013,DHS,,8913,,,
DOM,45543,Number of men (unweighted),8913,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2013,DHS,9024,,,,
DOM,547221,Had concurrent sexual partners [Men],79,1,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2013,DHS,2590,2590,,,
DOM,547219,Number of men with multiple partners in the 12 months preceding the survey,2590,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2013,DHS,,2590,,,
DOM,357685,Number of men with multiple partners in the 12 months preceding the survey (unweighted),2580,0,DR,Dominican Republic,2013,DR2013DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2013,DHS,2590,,,,
DOM,113366,Ever paid for sexual intercourse,20.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2013,DHS,9024,8913,,,
DOM,113364,Paid for sexual intercourse in the past 12 months,5.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2013,DHS,9024,8913,,,
DOM,113365,Number of men,9024,0,DR,Dominican Republic,2013,DR2013DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2013,DHS,,8913,,,
DOM,357700,Number of men (unweighted),8913,0,DR,Dominican Republic,2013,DR2013DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2013,DHS,9024,,,,
DOM,519451,Condom use at last paid sexual intercourse,79.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2013,DHS,456,536,,,
DOM,357686,Number of men who paid for sex in the last 12 months,456,0,DR,Dominican Republic,2013,DR2013DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2013,DHS,,536,,,
DOM,519452,Number of men who paid for sex in the last 12 months (unweighted),536,0,DR,Dominican Republic,2013,DR2013DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2013,DHS,456,,,,
DOM,682129,Sex before the age of 15 [Women],16.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2013,DHS,3472,3545,,,
DOM,682137,Number of young women,3472,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2013,DHS,,3545,,,
DOM,447187,Number of young women (unweighted),3545,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2013,DHS,54,,,,
DOM,533654,Sex before the age of 18 [Women],54.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2013,DHS,2415,2447,,,
DOM,537286,Number of young women age 18-24,2415,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2013,DHS,,2447,,,
DOM,473025,Number of young women age 18-24 (unweighted),2447,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2013,DHS,29,,,,
DOM,686373,Sex before the age of 15 [Men],29.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2013,DHS,3484,3544,,,
DOM,682148,Number of young men,3484,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2013,DHS,,3544,,,
DOM,79088,Number of young men (unweighted),3544,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2013,DHS,73,,,,
DOM,186986,Sex before the age of 18 [Men],73.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2013,DHS,2448,2410,,,
DOM,187651,Number of young men age 18-24,2448,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2013,DHS,,2410,,,
DOM,496823,Number of young men age 18-24 (unweighted),2410,0,DR,Dominican Republic,2013,DR2013DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2013,DHS,67,,,,
DOM,37622,Young women never having sexual intercourse,67.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2013,DHS,1843,1803,,,
DOM,37606,Young women having premarital sex in last year,29.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2013,DHS,1843,1803,,,
DOM,357782,Number of never-married young women,1843,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2013,DHS,,1803,,,
DOM,37605,Number of never-married young women (unweighted),1803,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2013,DHS,1843,,,,
DOM,22837,Young women using a condom during premarital sex,47.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2013,DHS,551,513,,,
DOM,357783,Number of never-married young women who had sex in the past year,551,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2013,DHS,,513,,,
DOM,22834,Number of never-married young women who had sex in the past year (unweighted),513,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2013,DHS,551,,,,
DOM,159460,Young men never having sexual intercourse,31.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2013,DHS,2726,2783,,,
DOM,159459,Young men having premarital sex in last year,58.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2013,DHS,2726,2783,,,
DOM,161158,Number of never-married men,2726,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2013,DHS,,2783,,,
DOM,489170,Number of never-married men (unweighted),2783,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2013,DHS,2726,,,,
DOM,102377,Young men using a condom during premarital sex,72.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2013,DHS,1602,1606,,,
DOM,105838,Number of men,1602,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2013,DHS,,1606,,,
DOM,64052,Number of men (unweighted),1606,0,DR,Dominican Republic,2013,DR2013DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2013,DHS,1602,,,,
DOM,483803,Young women having multiple partners in last year,7,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2013,DHS,3472,3545,,,
DOM,357784,Number of young women,3472,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2013,DHS,,3545,,,
DOM,483804,Number of young women (unweighted),3545,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2013,DHS,3472,,,,
DOM,457871,Sexually active young women having multiple partners in last year,11.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2013,DHS,2138,2207,,,
DOM,357781,Number of sexually active young women,2138,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2013,DHS,,2207,,,
DOM,457887,Number of sexually active young women (unweighted),2207,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2013,DHS,2138,,,,
DOM,763196,Young women using a condom at last sexual intercourse,39.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2013,DHS,244,220,,,
DOM,763197,Number of young women,244,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2013,DHS,,220,,,
DOM,357794,Number of young women (unweighted),220,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2013,DHS,244,,,,
DOM,270751,Young men having multiple partners in last year,28.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2013,DHS,3484,3544,,,
DOM,357795,Number of young men,3484,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2013,DHS,,3544,,,
DOM,270752,Number of young men (unweighted),3544,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2013,DHS,3484,,,,
DOM,81072,Sexually active young men having multiple partners in last year,42.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2013,DHS,2342,2353,,,
DOM,764017,Number of sexually active young men,2342,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2013,DHS,,2353,,,
DOM,503735,Number of sexually active young men (unweighted),2353,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2013,DHS,2342,,,,
DOM,357786,Young men using a condom at last sexual intercourse,57,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2013,DHS,985,975,,,
DOM,357792,Number of young men,985,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2013,DHS,,975,,,
DOM,357793,Number of young men (unweighted),975,0,DR,Dominican Republic,2013,DR2013DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2013,DHS,985,,,,
DOM,64126,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",24.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2013,DHS,800,1221,,,
DOM,357796,Number of young women,800,0,DR,Dominican Republic,2013,DR2013DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2013,DHS,,1221,,,
DOM,64127,Number of young women (unweighted),1221,0,DR,Dominican Republic,2013,DR2013DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2013,DHS,800,,,,
DOM,695908,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",3.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2013,DHS,914,914,,,
DOM,695909,Number of young men,914,0,DR,Dominican Republic,2013,DR2013DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2013,DHS,,914,,,
DOM,357797,Number of young men (unweighted),914,0,DR,Dominican Republic,2013,DR2013DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2013,DHS,914,,,,
