Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,,O,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
BRN,2020-01-01,2022-12-31,26,'096,Brunei Darussalam,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,,O,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20002002,2002,%,100,E,
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20012003,2003,%,99.6,E,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20022004,2004,%,95.7,E,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20032005,2005,%,93.8,E,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20042006,2006,%,98.1,E,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20052007,2007,%,91.1,E,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20062008,2008,%,87.6,E,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20072009,2009,%,83.5,E,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,0.2,E,
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,0.2,E,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,0.2,E,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,0.2,E,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,0.2,E,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,0.2,E,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,0.2,E,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,0.2,E,
BRN,2008-01-01,2010-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,0.2,E,
BRN,2009-01-01,2011-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,0.2,E,
BRN,2010-01-01,2012-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,0.2,E,
BRN,2011-01-01,2013-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,0.2,E,
BRN,2012-01-01,2014-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,0.2,E,
BRN,2013-01-01,2015-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,0.2,E,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,0.2,E,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,0.2,E,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,0.2,E,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,0.2,E,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,0.2,E,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,0.2,E,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,5,E,
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,4,E,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,4,E,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,4,E,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,3,E,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,3,E,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,3,E,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,3,E,
BRN,2008-01-01,2010-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,3,E,
BRN,2009-01-01,2011-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,3,E,
BRN,2010-01-01,2012-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,3,E,
BRN,2011-01-01,2013-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,3,E,
BRN,2012-01-01,2014-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,4,E,
BRN,2013-01-01,2015-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,4,E,
BRN,2014-01-01,2016-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,6,E,
BRN,2015-01-01,2017-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,7,E,
BRN,2016-01-01,2018-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,7,E,
BRN,2017-01-01,2019-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,6,E,
BRN,2018-01-01,2020-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,6,E,
BRN,2019-01-01,2021-12-31,26,'096,Brunei Darussalam,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,5,E,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,1.3,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,1.16,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,1.14,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,1.37,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,1.21,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,1.12,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,1.11,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,1.13,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,1.39,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,1.28,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,1.09,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,0.91,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,1.07,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,1.26,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,1.24,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,1.15,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,1.16,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,1.24,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,1.11,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,1.18,X,
BRN,2021-01-01,2021-12-31,26,'096,Brunei Darussalam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,1.17,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,4.9,E,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,6.4,E,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,7.5,E,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,5.1,E,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,8.5,E,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,23.8,E,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,22.5,E,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,20,E,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,19.5,E,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,19.7,E,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,1.8,E,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,3.2,E,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,3.8,E,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,6.5,E,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,5.4,E,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,6.7,E,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,6.7,E,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,7.8,E,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,3.9,E,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,4.5,E,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,28,E,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,99,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,99,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,99,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,99,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,99,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,99,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,99,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,99,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,99,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,99,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,99,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,99,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,99,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,99,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,99,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,99,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,99,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,99,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,99,X,
BRN,2019-01-01,2019-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,99,X,
BRN,2020-01-01,2020-12-31,26,'096,Brunei Darussalam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,99,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,96.3,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,96.3,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,96.3,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,96.3,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,96.3,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,96.3,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,96.3,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,96.3,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,96.3,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2009,2009,%,2.9,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2009,2009,million No,<0.1,X,
BRN,2000-01-01,2000-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,21.3,X,
BRN,2001-01-01,2001-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,21.5,X,
BRN,2002-01-01,2002-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,21.5,X,
BRN,2003-01-01,2003-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,21.5,X,
BRN,2004-01-01,2004-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,21.5,X,
BRN,2005-01-01,2005-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,21.3,X,
BRN,2006-01-01,2006-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,21,X,
BRN,2007-01-01,2007-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,20.6,X,
BRN,2008-01-01,2008-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,20,X,
BRN,2009-01-01,2009-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,19.2,X,
BRN,2010-01-01,2010-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,18.4,X,
BRN,2011-01-01,2011-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,17.7,X,
BRN,2012-01-01,2012-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,17,X,
BRN,2013-01-01,2013-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,16.4,X,
BRN,2014-01-01,2014-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,15.8,X,
BRN,2015-01-01,2015-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,15.1,X,
BRN,2016-01-01,2016-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,14.4,X,
BRN,2017-01-01,2017-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,13.7,X,
BRN,2018-01-01,2018-12-31,26,'096,Brunei Darussalam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,13,X,
