Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,2012,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,76.566
Switzerland,CHE,2011,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,76.133
Switzerland,CHE,2010,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,75.246
Switzerland,CHE,2009,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,76.961
Switzerland,CHE,2008,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,76.519
Switzerland,CHE,2007,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,74.906
Switzerland,CHE,2006,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,74.631
Switzerland,CHE,2005,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,74.166
Switzerland,CHE,2004,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,73.783
Switzerland,CHE,2003,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,73.997
Switzerland,CHE,2002,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,73.708
Switzerland,CHE,2001,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,73.144
Switzerland,CHE,2000,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,71.553
Switzerland,CHE,1999,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,72.148
Switzerland,CHE,1998,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,71.972
Switzerland,CHE,1997,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,70.506
Switzerland,CHE,1996,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,70.181
Switzerland,CHE,1995,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,64.596
Switzerland,CHE,1994,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,64.444
Switzerland,CHE,1993,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,65.02
Switzerland,CHE,1992,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,64.024
Switzerland,CHE,1991,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,63.434
Switzerland,CHE,2022,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.133
Switzerland,CHE,2021,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.462
Switzerland,CHE,2020,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.907
Switzerland,CHE,2019,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.147
Switzerland,CHE,2018,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.264
Switzerland,CHE,2017,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.34
Switzerland,CHE,2016,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.023
Switzerland,CHE,2015,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.716
Switzerland,CHE,2014,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.533
Switzerland,CHE,2013,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.492
Switzerland,CHE,2012,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.668
Switzerland,CHE,2011,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.619
Switzerland,CHE,2010,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.201
Switzerland,CHE,2009,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.776
Switzerland,CHE,2008,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.989
Switzerland,CHE,2007,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.218
Switzerland,CHE,2006,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.784
Switzerland,CHE,2005,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.416
Switzerland,CHE,2004,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.997
Switzerland,CHE,2003,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.516
Switzerland,CHE,2002,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.681
Switzerland,CHE,2001,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.204
Switzerland,CHE,2000,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.456
Switzerland,CHE,1999,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.674
Switzerland,CHE,1998,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,90.197
Switzerland,CHE,1997,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.915
Switzerland,CHE,1996,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.908
Switzerland,CHE,1995,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.483
Switzerland,CHE,1994,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,87.886
Switzerland,CHE,1993,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.227
Switzerland,CHE,1992,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.375
Switzerland,CHE,1991,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.367
Switzerland,CHE,2022,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.231
Switzerland,CHE,2021,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.611
Switzerland,CHE,2020,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.923
Switzerland,CHE,2019,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,84.153
Switzerland,CHE,2018,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,84.04
Switzerland,CHE,2017,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.81
Switzerland,CHE,2016,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.729
Switzerland,CHE,2015,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.177
Switzerland,CHE,2014,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.77
Switzerland,CHE,2013,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.289
Switzerland,CHE,2012,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.163
Switzerland,CHE,2011,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.92
Switzerland,CHE,2010,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.263
Switzerland,CHE,2009,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.401
Switzerland,CHE,2008,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.284
Switzerland,CHE,2007,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.588
Switzerland,CHE,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.226
Switzerland,CHE,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.807
Switzerland,CHE,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.905
Switzerland,CHE,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.271
Switzerland,CHE,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.21
Switzerland,CHE,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.189
Switzerland,CHE,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.521
Switzerland,CHE,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.929
Switzerland,CHE,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.103
Switzerland,CHE,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.232
Switzerland,CHE,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.069
Switzerland,CHE,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.575
Switzerland,CHE,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.203
Switzerland,CHE,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,77.164
Switzerland,CHE,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.741
Switzerland,CHE,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.449
Switzerland,CHE,2022,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.421
Switzerland,CHE,2021,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.522
Switzerland,CHE,2020,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.587
Switzerland,CHE,2019,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.796
Switzerland,CHE,2018,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.441
Switzerland,CHE,2017,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.513
Switzerland,CHE,2016,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.289
Switzerland,CHE,2015,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.151
Switzerland,CHE,2014,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.15
Switzerland,CHE,2013,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.787
Switzerland,CHE,2012,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.609
Switzerland,CHE,2011,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.584
Switzerland,CHE,2010,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.928
Switzerland,CHE,2009,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,81.372
Switzerland,CHE,2008,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,81.19
Switzerland,CHE,2007,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.589
Switzerland,CHE,2006,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.834
Switzerland,CHE,2005,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,81.171
Switzerland,CHE,2004,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.962
Switzerland,CHE,2003,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.05
Switzerland,CHE,2002,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.578
Switzerland,CHE,2001,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.868
Switzerland,CHE,2000,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,76.808
Switzerland,CHE,1999,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.476
Switzerland,CHE,1998,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.95
Switzerland,CHE,1997,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.239
Switzerland,CHE,1996,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,74.617
Switzerland,CHE,1995,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,69.051
Switzerland,CHE,1994,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,67.077
Switzerland,CHE,1993,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,66.128
Switzerland,CHE,1992,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,68.096
Switzerland,CHE,1991,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,70.644
Switzerland,CHE,2022,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,80.021
Switzerland,CHE,2021,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.39
Switzerland,CHE,2020,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.825
Switzerland,CHE,2019,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,82.397
Switzerland,CHE,2018,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,82.064
Switzerland,CHE,2017,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.422
Switzerland,CHE,2016,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.491
Switzerland,CHE,2015,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.605
Switzerland,CHE,2014,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,81.777
Switzerland,CHE,2013,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,82.314
Switzerland,CHE,2012,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,82.945
Switzerland,CHE,2011,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,83.052
Switzerland,CHE,2010,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,82.955
Switzerland,CHE,2009,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,84.076
Switzerland,CHE,2008,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,84.247
Switzerland,CHE,2007,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,84.541
Switzerland,CHE,2006,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.026
Switzerland,CHE,2005,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.155
Switzerland,CHE,2004,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.236
Switzerland,CHE,2003,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.767
Switzerland,CHE,2002,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.854
Switzerland,CHE,2001,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.829
Switzerland,CHE,2000,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.037
Switzerland,CHE,1999,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.95
Switzerland,CHE,1998,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.804
Switzerland,CHE,1997,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.709
Switzerland,CHE,1996,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.91
Switzerland,CHE,1995,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,84.481
Switzerland,CHE,1994,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,83.612
Switzerland,CHE,1993,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,84.961
Switzerland,CHE,1992,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,84.758
Switzerland,CHE,1991,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.694
Switzerland,CHE,2022,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.301
Switzerland,CHE,2021,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.548
Switzerland,CHE,2020,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.272
Switzerland,CHE,2019,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.693
Switzerland,CHE,2018,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.36
Switzerland,CHE,2017,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.037
Switzerland,CHE,2016,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.987
Switzerland,CHE,2015,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.574
Switzerland,CHE,2014,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.685
Switzerland,CHE,2013,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.296
Switzerland,CHE,2012,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.621
Switzerland,CHE,2011,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.279
Switzerland,CHE,2010,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.001
Switzerland,CHE,2009,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.069
Switzerland,CHE,2008,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.121
Switzerland,CHE,2007,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.123
Switzerland,CHE,2006,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.583
Switzerland,CHE,2005,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.808
Switzerland,CHE,2004,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.509
Switzerland,CHE,2003,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.913
Switzerland,CHE,2002,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.875
Switzerland,CHE,2001,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,84.716
Switzerland,CHE,2000,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.325
Switzerland,CHE,1999,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.529
Switzerland,CHE,1998,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.923
Switzerland,CHE,1997,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,84.383
Switzerland,CHE,1996,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.761
Switzerland,CHE,1995,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.568
Switzerland,CHE,1994,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.323
Switzerland,CHE,1993,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.972
Switzerland,CHE,1992,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.132
Switzerland,CHE,1991,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,82.343
Switzerland,CHE,2022,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,41.828
Switzerland,CHE,2021,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.408
Switzerland,CHE,2020,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.174
Switzerland,CHE,2019,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.401
Switzerland,CHE,2018,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,43.1
Switzerland,CHE,2017,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,41.372
Switzerland,CHE,2016,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.83
Switzerland,CHE,2015,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,43.048
Switzerland,CHE,2014,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.425
Switzerland,CHE,2013,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,41.279
Switzerland,CHE,2012,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.454
Switzerland,CHE,2011,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,41.682
Switzerland,CHE,2010,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.413
Switzerland,CHE,2009,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.743
Switzerland,CHE,2008,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,41.248
Switzerland,CHE,2007,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,39.948
Switzerland,CHE,2006,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.158
Switzerland,CHE,2005,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,39.48
Switzerland,CHE,2004,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.308
Switzerland,CHE,2003,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.408
Switzerland,CHE,2002,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,39.665
Switzerland,CHE,2001,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,39.796
Switzerland,CHE,2000,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,38.794
Switzerland,CHE,1999,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.159
Switzerland,CHE,1998,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.487
Switzerland,CHE,1997,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,41.95
Switzerland,CHE,1996,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,42.595
Switzerland,CHE,1995,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.661
Switzerland,CHE,1994,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.81
Switzerland,CHE,1993,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,41.122
Switzerland,CHE,1992,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,39.079
Switzerland,CHE,1991,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,50.983
Switzerland,CHE,2022,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,61.962
Switzerland,CHE,2021,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,61.045
Switzerland,CHE,2020,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,62.185
