GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.5 [10.8-26.0],18.46443,10.80128,25.96229,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.0 [11.2-26.4],18.95958,11.24293,26.40587,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.7 [8.1-19.6],13.68757,8.13395,19.60026,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [3.0-9.1],5.62172,3.04340,9.05380,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.0 [8.7-20.9],14.99197,8.66569,20.92707,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.2 [8.8-21.2],15.16608,8.77841,21.24650,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [3.9-9.4],6.37652,3.92101,9.40432,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.8 [11.0-26.5],18.84461,11.02400,26.45894,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.3 [9.1-21.4],15.33350,9.11577,21.38600,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.0 [7.8-18.5],13.00260,7.76525,18.51012,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.3 [7.3-17.7],12.33734,7.31929,17.67490,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.4 [3.1-8.4],5.37917,3.11774,8.38949,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.8 [7.6-18.2],12.76074,7.56143,18.20155,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.2 [6.1-14.7],10.24158,6.06363,14.65464,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.3 [5.7-15.8],10.34095,5.69725,15.81044,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.7 [4.7-11.6],7.70734,4.69988,11.61654,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.4 [10.0-24.4],17.40239,10.01725,24.44163,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.5 [7.9-22.0],14.48776,7.91648,21.95908,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.5 [11.5-27.4],19.54603,11.49810,27.42142,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2463 [1349-4197],2463.45300,1349.16600,4196.72100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3301 [1601-6134],3301.32700,1601.11700,6134.46600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2800 [1708-4466],2800.07800,1707.78800,4465.84200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2089 [1254-3301],2089.32500,1254.25500,3301.21800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2506 [1417-4141],2506.39900,1416.89300,4140.89400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3609 [2299-5629],3608.75100,2299.03500,5629.26200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2553 [1529-4005],2552.54000,1528.72800,4004.95200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1837 [1043-3024],1837.43700,1042.72200,3023.58800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2689 [1587-4311],2689.20100,1586.51900,4310.54400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,686 [364-1179],686.10990,364.42870,1178.61400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3721 [1942-6575],3720.62900,1941.79000,6574.78500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2888 [1560-4928],2888.15000,1560.37200,4928.08000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2841 [1768-4485],2841.24600,1767.75200,4485.11500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,738 [426-1231],737.83650,426.36820,1231.49100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2454 [1367-4164],2453.94400,1366.63900,4164.38700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3769 [1897-6856],3769.18900,1896.51400,6856.20800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,691 [383-1150],690.97810,383.42460,1150.19200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2586 [1494-4198],2585.86200,1494.43900,4197.92500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3643 [2092-6017],3643.21600,2092.05700,6016.50300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3579 [2194-5717],3579.08200,2194.12000,5716.60600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,720 [426-1191],720.12260,426.36780,1191.05400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,695 [374-1183],694.61730,374.17860,1183.31400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4041 [1972-7545],4041.14600,1972.09900,7544.90900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,657 [351-1143],657.07020,350.99390,1142.51200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2220 [1356-3461],2220.16100,1356.49200,3460.54400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2991 [1519-5408],2991.39500,1518.61600,5408.15000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,837 [395-1588],837.19140,395.02420,1587.99400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,778 [378-1448],777.79410,377.89840,1448.05800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,764 [380-1393],764.01380,380.16880,1393.18200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1808 [1009-2998],1808.39300,1008.93400,2997.76200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,626 [350-1033],626.42380,349.74570,1032.63300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2353 [1434-3659],2353.01500,1434.00000,3658.76700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,625 [337-1081],625.40780,337.34470,1080.80100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1884 [1076-3075],1883.53500,1076.00300,3075.12400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,612 [339-1030],611.73380,339.09650,1030.01200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,864 [402-1679],863.58110,401.82910,1679.41800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2979 [1784-4691],2979.43900,1783.74600,4691.40000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1792 [991-3028],1791.61800,991.09520,3028.14700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3496 [2102-5625],3496.22000,2101.81000,5625.27500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,672 [358-1169],671.83450,358.07040,1168.57400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3204 [1577-5957],3203.95500,1577.07500,5956.91500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2463 [1380-4104],2462.84500,1380.06600,4104.38900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2889 [1873-4438],2888.62900,1872.66700,4438.20800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3244 [1912-5155],3243.51800,1912.15200,5155.14400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1974 [1155-3168],1974.12800,1155.34200,3167.91300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2459 [1345-4218],2458.52500,1345.42100,4217.53300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,795 [406-1421],795.36030,405.67820,1420.70800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3684 [1966-6349],3683.51000,1966.05000,6348.78800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4165 [2003-7814],4164.90800,2002.94600,7813.88400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2465 [1360-4140],2465.46400,1359.92800,4140.27300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2891 [1686-4713],2891.42100,1685.90000,4712.86000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2957 [1562-5182],2956.61500,1561.62100,5181.60300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,604 [338-1006],604.10490,337.74550,1005.93900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,600 [332-1009],599.87590,332.26410,1009.32600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,623 [341-1066],622.86400,340.89000,1065.77000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1772 [981-3039],1772.41500,980.99220,3038.91900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,752 [406-1304],751.79520,406.15730,1303.64300,,,
