ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Tirana,1590401,Population using a protected spring,2.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_PSG,250162060,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPPSG,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842193,Population using a protected spring,10.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_PSG,250162060,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPPSG,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,5848419,Population using tanker truck,10.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEPTNK,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355473,Population using tanker truck,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPTNK,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110785,Population using tanker truck,0.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPTNK,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598708,Population using tanker truck,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPTNK,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986628,Population using tanker truck,49.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEPTNK,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622033,Population using tanker truck,0.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPTNK,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172601,Population using tanker truck,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPTNK,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526704,Population using tanker truck,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPTNK,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283543,Population using tanker truck,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPTNK,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210090,Population using tanker truck,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPTNK,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590389,Population using tanker truck,30.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPTNK,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842206,Population using tanker truck,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TNK,250162074,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPTNK,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,5848381,Population using bottled water/demi john,9.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEPBOT,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355537,Population using bottled water/demi john,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPBOT,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110755,Population using bottled water/demi john,21.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPBOT,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598679,Population using bottled water/demi john,7.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPBOT,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986621,Population using bottled water/demi john,12.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEPBOT,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622029,Population using bottled water/demi john,0.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPBOT,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172577,Population using bottled water/demi john,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPBOT,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526688,Population using bottled water/demi john,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPBOT,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283534,Population using bottled water/demi john,4.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPBOT,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210119,Population using bottled water/demi john,0.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPBOT,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590394,Population using bottled water/demi john,38.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPBOT,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842202,Population using bottled water/demi john,16.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_BOT,250162080,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPBOT,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,5848413,Population using an unimproved water source,2.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEPNIM,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355467,Population using an unimproved water source,1.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPNIM,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110779,Population using an unimproved water source,0.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPNIM,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598697,Population using an unimproved water source,0.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPNIM,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986645,Population using an unimproved water source,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEPNIM,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622058,Population using an unimproved water source,1.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPNIM,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172595,Population using an unimproved water source,3.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPNIM,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526710,Population using an unimproved water source,0.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPNIM,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283550,Population using an unimproved water source,8.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPNIM,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210101,Population using an unimproved water source,3.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPNIM,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590415,Population using an unimproved water source,0.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPNIM,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842212,Population using an unimproved water source,4.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_NIM,250162090,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPNIM,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,5848380,Population using an unprotected well water,0.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEPUWL,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355536,Population using an unprotected well water,1.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPUWL,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110754,Population using an unprotected well water,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPUWL,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598678,Population using an unprotected well water,0.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPUWL,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986620,Population using an unprotected well water,0.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEPUWL,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622028,Population using an unprotected well water,0.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPUWL,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172576,Population using an unprotected well water,1.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPUWL,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526687,Population using an unprotected well water,0.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPUWL,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283533,Population using an unprotected well water,2.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPUWL,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210118,Population using an unprotected well water,3.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPUWL,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590393,Population using an unprotected well water,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPUWL,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842201,Population using an unprotected well water,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_UWL,250162100,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPUWL,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,5848412,Population using an unprotected spring,1.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEPUSG,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355466,Population using an unprotected spring,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPUSG,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110778,Population using an unprotected spring,0.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPUSG,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598691,Population using an unprotected spring,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPUSG,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986644,Population using an unprotected spring,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEPUSG,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622052,Population using an unprotected spring,0.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPUSG,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172594,Population using an unprotected spring,1.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPUSG,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526709,Population using an unprotected spring,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPUSG,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283549,Population using an unprotected spring,4.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPUSG,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210100,Population using an unprotected spring,0.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPUSG,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590414,Population using an unprotected spring,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPUSG,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842211,Population using an unprotected spring,3.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_USG,250162110,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPUSG,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,5848420,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEPOTH,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355474,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPOTH,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110786,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPOTH,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598709,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPOTH,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986629,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEPOTH,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622034,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPOTH,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172602,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPOTH,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526705,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPOTH,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283544,Population using other water source,1.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPOTH,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210091,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPOTH,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590390,Population using other water source,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPOTH,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842207,Population using other water source,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_OTH,250162140,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPOTH,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,5848414,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507009,1507009,Region,Berat,0,,0,1,WSSRCEPTOT,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355468,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPTOT,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110780,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPTOT,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598698,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPTOT,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986646,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507013,1507013,Region,Fier,0,,0,1,WSSRCEPTOT,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622059,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPTOT,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172596,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPTOT,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526717,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPTOT,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283551,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPTOT,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210102,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPTOT,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590416,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPTOT,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842213,Population: Total,100,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_TOT,250162160,T,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPTOT,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,6010466,Households with water on the premises,79.5,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507009,1507009,Region,Berat,0,,0,1,WSTIMEHONP,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605595,Households with water on the premises,95.4,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507010,1507010,Region,Dibër,0,,0,1,WSTIMEHONP,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624378,Households with water on the premises,94.1,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507011,1507011,Region,Durrës,0,,0,1,WSTIMEHONP,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266994,Households with water on the premises,95.5,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507012,1507012,Region,Elbasan,0,,0,1,WSTIMEHONP,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401469,Households with water on the premises,37.5,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507013,1507013,Region,Fier,0,,0,1,WSTIMEHONP,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947544,Households with water on the premises,95.2,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSTIMEHONP,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173116,Households with water on the premises,97.8,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507015,1507015,Region,Korçë,0,,0,1,WSTIMEHONP,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709938,Households with water on the premises,96.9,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507016,1507016,Region,Kukes,0,,0,1,WSTIMEHONP,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258078,Households with water on the premises,77.6,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507017,1507017,Region,Lezhë,0,,0,1,WSTIMEHONP,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919864,Households with water on the premises,96.3,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507018,1507018,Region,Shkodër,0,,0,1,WSTIMEHONP,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590373,Households with water on the premises,65.7,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507019,1507019,Region,Tirana,0,,0,1,WSTIMEHONP,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330613,Households with water on the premises,82,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_ONP,250201010,I,507020,1507020,Region,Vlorë,0,,0,1,WSTIMEHONP,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010450,Households with water 30 minutes or less away round trip,19.1,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507009,1507009,Region,Berat,0,,0,1,WSTIMEHL30,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605569,Households with water 30 minutes or less away round trip,3.7,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507010,1507010,Region,Dibër,0,,0,1,WSTIMEHL30,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624363,Households with water 30 minutes or less away round trip,5.8,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507011,1507011,Region,Durrës,0,,0,1,WSTIMEHL30,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266993,Households with water 30 minutes or less away round trip,4.3,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507012,1507012,Region,Elbasan,0,,0,1,WSTIMEHL30,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401479,Households with water 30 minutes or less away round trip,59.5,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507013,1507013,Region,Fier,0,,0,1,WSTIMEHL30,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947567,Households with water 30 minutes or less away round trip,4.8,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSTIMEHL30,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173111,Households with water 30 minutes or less away round trip,1.9,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507015,1507015,Region,Korçë,0,,0,1,WSTIMEHL30,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5710062,Households with water 30 minutes or less away round trip,3.1,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507016,1507016,Region,Kukes,0,,0,1,WSTIMEHL30,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258069,Households with water 30 minutes or less away round trip,16.8,1,AL,Albania,2017,AL2017DHS,WS_TIME_H_L30,250201020,I,507017,1507017,Region,Lezhë,0,,0,1,WSTIMEHL30,ALDHS2017507017,2017-18,DHS,655,1090,,,1
