Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1993,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,491907
Chad,TCD,1992,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,475214
Chad,TCD,1991,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,458898
Chad,TCD,1990,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,441500
Chad,TCD,1989,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,424290
Chad,TCD,1988,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,407663
Chad,TCD,1987,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,392092
Chad,TCD,1986,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,378025
Chad,TCD,1985,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,364771
Chad,TCD,1984,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,353281
Chad,TCD,1983,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,343780
Chad,TCD,1982,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,336101
Chad,TCD,1981,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,330058
Chad,TCD,1980,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,324341
Chad,TCD,1979,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,319302
Chad,TCD,1978,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,314802
Chad,TCD,1977,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,310826
Chad,TCD,1976,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,307249
Chad,TCD,1975,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,302166
Chad,TCD,1974,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,297269
Chad,TCD,1973,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,292875
Chad,TCD,1972,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,288582
Chad,TCD,1971,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,283739
Chad,TCD,1970,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,276844
Chad,TCD,2020,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2697440
Chad,TCD,2019,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2614385
Chad,TCD,2018,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2532578
Chad,TCD,2017,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2451919
Chad,TCD,2016,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2372308
Chad,TCD,2015,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2289746
Chad,TCD,2014,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2208062
Chad,TCD,2013,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2128491
Chad,TCD,2012,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2052023
Chad,TCD,2011,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1979317
Chad,TCD,2010,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1905313
Chad,TCD,2009,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1833998
Chad,TCD,2008,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1765608
Chad,TCD,2007,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1699709
Chad,TCD,2006,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1635777
Chad,TCD,2005,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1568323
Chad,TCD,2004,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1502659
Chad,TCD,2003,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1439942
Chad,TCD,2002,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1381197
Chad,TCD,2001,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1327183
Chad,TCD,2000,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1274935
Chad,TCD,1999,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1226048
Chad,TCD,1998,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1180940
Chad,TCD,1997,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1139353
Chad,TCD,1996,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1100728
Chad,TCD,1995,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1061202
Chad,TCD,1994,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1023560
Chad,TCD,1993,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,988130
Chad,TCD,1992,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,954349
Chad,TCD,1991,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,921409
Chad,TCD,1990,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,885949
Chad,TCD,1989,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,850951
Chad,TCD,1988,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,817232
Chad,TCD,1987,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,785730
Chad,TCD,1986,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,757296
Chad,TCD,1985,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,730214
Chad,TCD,1984,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,706596
Chad,TCD,1983,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,686919
Chad,TCD,1982,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,670876
Chad,TCD,1981,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,658102
Chad,TCD,1980,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,645617
Chad,TCD,1979,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,634497
Chad,TCD,1978,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,624567
Chad,TCD,1977,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,615737
Chad,TCD,1976,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,607682
Chad,TCD,1975,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,596276
Chad,TCD,1974,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,585166
Chad,TCD,1973,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,574984
Chad,TCD,1972,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,565192
Chad,TCD,1971,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,554814
Chad,TCD,1970,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,540848
Chad,TCD,2020,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1351010
Chad,TCD,2019,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1309611
Chad,TCD,2018,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1269139
Chad,TCD,2017,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1229499
Chad,TCD,2016,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1190548
Chad,TCD,2015,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1149658
Chad,TCD,2014,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1109069
Chad,TCD,2013,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1069439
Chad,TCD,2012,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1031327
Chad,TCD,2011,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,995072
Chad,TCD,2010,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,957648
Chad,TCD,2009,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,921656
Chad,TCD,2008,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,887281
Chad,TCD,2007,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,854258
Chad,TCD,2006,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,822273
Chad,TCD,2005,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,788309
Chad,TCD,2004,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,755226
Chad,TCD,2003,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,723645
Chad,TCD,2002,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,694133
Chad,TCD,2001,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,667089
Chad,TCD,2000,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,640697
Chad,TCD,1999,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,616046
Chad,TCD,1998,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,593367
Chad,TCD,1997,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,572514
Chad,TCD,1996,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,553184
Chad,TCD,1995,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,533217
Chad,TCD,1994,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,514166
Chad,TCD,1993,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,496223
Chad,TCD,1992,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,479135
Chad,TCD,1991,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,462511
Chad,TCD,1990,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,444449
Chad,TCD,1989,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,426661
Chad,TCD,1988,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,409569
Chad,TCD,1987,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,393638
Chad,TCD,1986,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,379271
Chad,TCD,1985,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,365443
Chad,TCD,1984,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,353315
Chad,TCD,1983,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,343139
Chad,TCD,1982,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,334775
Chad,TCD,1981,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,328044
Chad,TCD,1980,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,321276
Chad,TCD,1979,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,315195
Chad,TCD,1978,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,309765
Chad,TCD,1977,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,304911
Chad,TCD,1976,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,300433
Chad,TCD,1975,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,294110
Chad,TCD,1974,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,287897
Chad,TCD,1973,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,282109
Chad,TCD,1972,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,276610
Chad,TCD,1971,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,271075
Chad,TCD,1970,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,264004
Chad,TCD,2020,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,537733
Chad,TCD,2019,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,519804
Chad,TCD,2018,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,502069
Chad,TCD,2017,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,484761
Chad,TCD,2016,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,468014
Chad,TCD,2015,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,451147
Chad,TCD,2014,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,434703
Chad,TCD,2013,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,418734
Chad,TCD,2012,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,403369
Chad,TCD,2011,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,388707
Chad,TCD,2010,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,373736
Chad,TCD,2009,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,359251
Chad,TCD,2008,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,345361
Chad,TCD,2007,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,332159
Chad,TCD,2006,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,319624
Chad,TCD,2005,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,306606
Chad,TCD,2004,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,294028
Chad,TCD,2003,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,281988
Chad,TCD,2002,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,270707
Chad,TCD,2001,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,260339
Chad,TCD,2000,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,250253
Chad,TCD,1999,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,240752
Chad,TCD,1998,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,231937
Chad,TCD,1997,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,223840
Chad,TCD,1996,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,216322
Chad,TCD,1995,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,208500
Chad,TCD,1994,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,200968
Chad,TCD,1993,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,193892
Chad,TCD,1992,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,187231
Chad,TCD,1991,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,180683
Chad,TCD,1990,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,173404
Chad,TCD,1989,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,166048
Chad,TCD,1988,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,158959
Chad,TCD,1987,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,152655
Chad,TCD,1986,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,147492
Chad,TCD,1985,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,143201
Chad,TCD,1984,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,139844
Chad,TCD,1983,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,137184
Chad,TCD,1982,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,135016
Chad,TCD,1981,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,133225
Chad,TCD,1980,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,131178
Chad,TCD,1979,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,129245
Chad,TCD,1978,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,127470
Chad,TCD,1977,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,125987
Chad,TCD,1976,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,124825
Chad,TCD,1975,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,123162
Chad,TCD,1974,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,121592
Chad,TCD,1973,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,120190
Chad,TCD,1972,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,118529
Chad,TCD,1971,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,115862
Chad,TCD,1970,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,111095
Chad,TCD,2020,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,1077335
Chad,TCD,2019,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,1042030
Chad,TCD,2018,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,1007401
Chad,TCD,2017,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,973726
Chad,TCD,2016,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,941004
Chad,TCD,2015,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,907111
Chad,TCD,2014,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,873820
Chad,TCD,2013,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,841512
Chad,TCD,2012,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,810642
Chad,TCD,2011,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,781369
Chad,TCD,2010,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,751123
Chad,TCD,2009,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,721986
Chad,TCD,2008,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,694180
Chad,TCD,2007,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,667834
Chad,TCD,2006,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,642804
Chad,TCD,2005,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,616454
Chad,TCD,2004,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,590973
Chad,TCD,2003,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,566648
Chad,TCD,2002,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,543982
Chad,TCD,2001,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,523266
Chad,TCD,2000,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,502873
Chad,TCD,1999,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,483739
Chad,TCD,1998,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,466082
Chad,TCD,1997,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,449919
Chad,TCD,1996,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,434888
Chad,TCD,1995,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,418940
Chad,TCD,1994,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,403542
Chad,TCD,1993,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,389101
Chad,TCD,1992,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,375584
Chad,TCD,1991,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,362388
Chad,TCD,1990,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,347577
Chad,TCD,1989,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,332685
Chad,TCD,1988,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,318387
Chad,TCD,1987,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,305680
Chad,TCD,1986,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,295222
Chad,TCD,1985,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,286264
Chad,TCD,1984,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,279132
Chad,TCD,1983,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,273414
Chad,TCD,1982,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,268729
Chad,TCD,1981,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,264830
Chad,TCD,1980,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,260252
Chad,TCD,1979,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,255936
Chad,TCD,1978,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,252034
Chad,TCD,1977,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,248755
Chad,TCD,1976,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,246031
Chad,TCD,1975,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,241979
Chad,TCD,1974,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,238032
Chad,TCD,1973,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,234431
Chad,TCD,1972,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,230621
Chad,TCD,1971,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,225438
Chad,TCD,1970,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,216813
Chad,TCD,2020,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,539602
Chad,TCD,2019,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,522226
Chad,TCD,2018,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,505332
Chad,TCD,2017,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,488965
Chad,TCD,2016,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,472990
Chad,TCD,2015,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,455964
Chad,TCD,2014,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,439117
Chad,TCD,2013,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,422778
Chad,TCD,2012,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,407273
Chad,TCD,2011,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,392662
Chad,TCD,2010,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,377387
Chad,TCD,2009,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,362735
Chad,TCD,2008,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,348819
Chad,TCD,2007,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,335675
Chad,TCD,2006,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,323180
Chad,TCD,2005,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,309848
Chad,TCD,2004,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,296945
Chad,TCD,2003,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,284660
Chad,TCD,2002,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,273275
Chad,TCD,2001,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,262927
Chad,TCD,2000,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,252620
Chad,TCD,1999,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,242987
Chad,TCD,1998,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,234145
Chad,TCD,1997,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,226079
Chad,TCD,1996,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,218566
Chad,TCD,1995,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,210440
Chad,TCD,1994,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,202574
Chad,TCD,1993,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,195209
Chad,TCD,1992,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,188353
Chad,TCD,1991,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,181705
Chad,TCD,1990,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,174173
Chad,TCD,1989,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,166637
Chad,TCD,1988,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,159428
Chad,TCD,1987,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,153025
Chad,TCD,1986,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,147730
Chad,TCD,1985,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,143063
Chad,TCD,1984,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,139288
Chad,TCD,1983,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,136230
Chad,TCD,1982,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,133713
Chad,TCD,1981,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,131605
Chad,TCD,1980,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,129074
Chad,TCD,1979,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,126691
Chad,TCD,1978,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,124564
Chad,TCD,1977,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,122768
Chad,TCD,1976,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,121206
Chad,TCD,1975,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,118817
Chad,TCD,1974,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,116440
Chad,TCD,1973,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,114241
Chad,TCD,1972,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,112092
Chad,TCD,1971,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,109576
Chad,TCD,1970,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,105718
Chad,TCD,2015,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,641054
Chad,TCD,2014,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,616276
Chad,TCD,2011,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,547538
Chad,TCD,2010,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,525869
Chad,TCD,2009,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,505630
Chad,TCD,2008,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,486759
Chad,TCD,2007,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,469022
Chad,TCD,2006,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,452162
Chad,TCD,2005,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,433949
Chad,TCD,2004,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,416405
