Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.267205
Greenland,GRL,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.56394
Greenland,GRL,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.210298
Greenland,GRL,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.583431
Greenland,GRL,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.246572
Greenland,GRL,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.398255
Greenland,GRL,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.543365
Greenland,GRL,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.078378
Greenland,GRL,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.802908
Greenland,GRL,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.342964
Greenland,GRL,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.093042
Greenland,GRL,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.410676
Greenland,GRL,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.349429
Greenland,GRL,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.229446
Greenland,GRL,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.307868
Greenland,GRL,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.001686
Greenland,GRL,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.826625
Greenland,GRL,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.804807
Greenland,GRL,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.39993
Greenland,GRL,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.383545
Greenland,GRL,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.088259
Greenland,GRL,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.674902
Greenland,GRL,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.389542
Greenland,GRL,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.426456
Greenland,GRL,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.981856
Greenland,GRL,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.941354
Greenland,GRL,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.653873
Greenland,GRL,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.157924
Greenland,GRL,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.021131
Greenland,GRL,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.662197
Greenland,GRL,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,62.06217
Greenland,GRL,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.373862
Greenland,GRL,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.08486
Greenland,GRL,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.515684
Greenland,GRL,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.154741
Greenland,GRL,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.0022
Greenland,GRL,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.286776
Greenland,GRL,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.288443
Greenland,GRL,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.841128
Greenland,GRL,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.7903
Greenland,GRL,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.434767
Greenland,GRL,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.236635
Greenland,GRL,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.24823
Greenland,GRL,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.079652
Greenland,GRL,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.620948
Greenland,GRL,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.382044
Greenland,GRL,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.582726
Greenland,GRL,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.204596
Greenland,GRL,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.807054
Greenland,GRL,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.707396
Greenland,GRL,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.8085
Greenland,GRL,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.722603
Greenland,GRL,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.509842
Greenland,GRL,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.829809
Greenland,GRL,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.150527
Greenland,GRL,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.280436
Greenland,GRL,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.478815
Greenland,GRL,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.172267
Greenland,GRL,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.955669
Greenland,GRL,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.980215
Greenland,GRL,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.263634
Greenland,GRL,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.517284
Greenland,GRL,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.916449
Greenland,GRL,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.708118
Greenland,GRL,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.964965
Greenland,GRL,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.664797
Greenland,GRL,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.601368
Greenland,GRL,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.834208
Greenland,GRL,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.649214
Greenland,GRL,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.333316
Greenland,GRL,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.61903
Greenland,GRL,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.686838
Greenland,GRL,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.105554
Greenland,GRL,2019,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,34.2355008787346
Greenland,GRL,2015,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,34.2418492323616
Greenland,GRL,2010,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,32.3756361845346
Greenland,GRL,2005,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,31.9554606467358
Greenland,GRL,2000,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,30.0712013331313
Greenland,GRL,1995,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,31.5405139727566
Greenland,GRL,1990,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,30.2736479207067
Greenland,GRL,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.8595
Greenland,GRL,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.8085
Greenland,GRL,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.7557
Greenland,GRL,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.6252
Greenland,GRL,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.8356
Greenland,GRL,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.1391
Greenland,GRL,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.9657
Greenland,GRL,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.828
Greenland,GRL,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.7402
Greenland,GRL,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.5829
Greenland,GRL,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.5261
Greenland,GRL,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.2714
Greenland,GRL,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.8884
Greenland,GRL,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.681
Greenland,GRL,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1789
Greenland,GRL,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.529
Greenland,GRL,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.8091
Greenland,GRL,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.9179
Greenland,GRL,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.8485
Greenland,GRL,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.1031
Greenland,GRL,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.9852
Greenland,GRL,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5408
Greenland,GRL,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.4934
Greenland,GRL,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.0205
Greenland,GRL,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.8252
Greenland,GRL,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.5401
Greenland,GRL,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.232
Greenland,GRL,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.2722
Greenland,GRL,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.9157
Greenland,GRL,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.315
Greenland,GRL,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3491
Greenland,GRL,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3224
Greenland,GRL,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.5332
Greenland,GRL,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.4355
Greenland,GRL,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3817
Greenland,GRL,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.2865
Greenland,GRL,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9628
Greenland,GRL,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9013
Greenland,GRL,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9272
Greenland,GRL,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0598
Greenland,GRL,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0912
Greenland,GRL,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0404
Greenland,GRL,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.1526
Greenland,GRL,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0201
Greenland,GRL,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9773
Greenland,GRL,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.781
Greenland,GRL,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.526
Greenland,GRL,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.6776
Greenland,GRL,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.7209
Greenland,GRL,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9464
Greenland,GRL,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0426
Greenland,GRL,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0178
Greenland,GRL,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8912
Greenland,GRL,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8423
Greenland,GRL,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.6365
Greenland,GRL,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8326
Greenland,GRL,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9757
Greenland,GRL,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8981
Greenland,GRL,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.5978
Greenland,GRL,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.4473
Greenland,GRL,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3956
Greenland,GRL,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.2586
Greenland,GRL,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8429
Greenland,GRL,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8072
Greenland,GRL,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.7666
Greenland,GRL,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8569
Greenland,GRL,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.0375
Greenland,GRL,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6085
Greenland,GRL,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6248
Greenland,GRL,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.531
Greenland,GRL,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6356
Greenland,GRL,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.3771
Greenland,GRL,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1226
Greenland,GRL,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9529
Greenland,GRL,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1467
Greenland,GRL,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.2174
Greenland,GRL,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8998
Greenland,GRL,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8934
Greenland,GRL,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8993
Greenland,GRL,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6227
Greenland,GRL,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.7701
Greenland,GRL,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1671
Greenland,GRL,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2253
Greenland,GRL,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0195
Greenland,GRL,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6779
Greenland,GRL,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4114
Greenland,GRL,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5691
Greenland,GRL,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6185
Greenland,GRL,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6729
Greenland,GRL,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6377
Greenland,GRL,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3728
Greenland,GRL,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8052
Greenland,GRL,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0365
Greenland,GRL,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.7811
Greenland,GRL,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0452
Greenland,GRL,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9859
Greenland,GRL,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.7922
Greenland,GRL,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.833
Greenland,GRL,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9065
Greenland,GRL,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8815
Greenland,GRL,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8452
Greenland,GRL,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8557
Greenland,GRL,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8457
Greenland,GRL,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.819
Greenland,GRL,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.7361
Greenland,GRL,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.7835
Greenland,GRL,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8358
Greenland,GRL,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0049
Greenland,GRL,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1076
Greenland,GRL,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1846
Greenland,GRL,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2744
Greenland,GRL,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3164
Greenland,GRL,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.254
Greenland,GRL,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3546
Greenland,GRL,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5287
Greenland,GRL,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4739
Greenland,GRL,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2634
Greenland,GRL,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2372
Greenland,GRL,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9923
Greenland,GRL,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.7279
Greenland,GRL,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.5848
Greenland,GRL,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.7474
Greenland,GRL,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0276
Greenland,GRL,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1956
Greenland,GRL,2018,"Age at first marriage, female",SP.DYN.SMAM.FE,32.9
Greenland,GRL,2016,"Age at first marriage, female",SP.DYN.SMAM.FE,32.4
Greenland,GRL,2015,"Age at first marriage, female",SP.DYN.SMAM.FE,32.2999999999999
Greenland,GRL,2014,"Age at first marriage, female",SP.DYN.SMAM.FE,32
Greenland,GRL,2013,"Age at first marriage, female",SP.DYN.SMAM.FE,31.7
Greenland,GRL,2012,"Age at first marriage, female",SP.DYN.SMAM.FE,31.6
Greenland,GRL,2011,"Age at first marriage, female",SP.DYN.SMAM.FE,31.5
Greenland,GRL,2010,"Age at first marriage, female",SP.DYN.SMAM.FE,31.2
Greenland,GRL,2009,"Age at first marriage, female",SP.DYN.SMAM.FE,30.9
Greenland,GRL,2000,"Age at first marriage, female",SP.DYN.SMAM.FE,30.8
Greenland,GRL,1999,"Age at first marriage, female",SP.DYN.SMAM.FE,31.3
Greenland,GRL,1998,"Age at first marriage, female",SP.DYN.SMAM.FE,31.3
Greenland,GRL,1997,"Age at first marriage, female",SP.DYN.SMAM.FE,31.5
Greenland,GRL,1992,"Age at first marriage, female",SP.DYN.SMAM.FE,31.2
Greenland,GRL,1991,"Age at first marriage, female",SP.DYN.SMAM.FE,31.1
Greenland,GRL,1990,"Age at first marriage, female",SP.DYN.SMAM.FE,31
Greenland,GRL,1988,"Age at first marriage, female",SP.DYN.SMAM.FE,30.7
Greenland,GRL,1987,"Age at first marriage, female",SP.DYN.SMAM.FE,30.3
Greenland,GRL,1986,"Age at first marriage, female",SP.DYN.SMAM.FE,29.9
Greenland,GRL,1985,"Age at first marriage, female",SP.DYN.SMAM.FE,29.6
Greenland,GRL,1984,"Age at first marriage, female",SP.DYN.SMAM.FE,29.4
Greenland,GRL,1983,"Age at first marriage, female",SP.DYN.SMAM.FE,29
Greenland,GRL,1982,"Age at first marriage, female",SP.DYN.SMAM.FE,28.5
Greenland,GRL,1981,"Age at first marriage, female",SP.DYN.SMAM.FE,28.2
Greenland,GRL,1980,"Age at first marriage, female",SP.DYN.SMAM.FE,27.9
Greenland,GRL,1979,"Age at first marriage, female",SP.DYN.SMAM.FE,27.6
Greenland,GRL,1978,"Age at first marriage, female",SP.DYN.SMAM.FE,27.5
Greenland,GRL,1977,"Age at first marriage, female",SP.DYN.SMAM.FE,27
Greenland,GRL,1976,"Age at first marriage, female",SP.DYN.SMAM.FE,26.9
Greenland,GRL,1975,"Age at first marriage, female",SP.DYN.SMAM.FE,25.8
Greenland,GRL,1974,"Age at first marriage, female",SP.DYN.SMAM.FE,25.4
Greenland,GRL,1970,"Age at first marriage, female",SP.DYN.SMAM.FE,25
Greenland,GRL,2018,"Age at first marriage, male",SP.DYN.SMAM.MA,34.7
Greenland,GRL,2016,"Age at first marriage, male",SP.DYN.SMAM.MA,34.5
Greenland,GRL,2015,"Age at first marriage, male",SP.DYN.SMAM.MA,34.2
Greenland,GRL,2014,"Age at first marriage, male",SP.DYN.SMAM.MA,34.1
Greenland,GRL,2013,"Age at first marriage, male",SP.DYN.SMAM.MA,34
Greenland,GRL,2012,"Age at first marriage, male",SP.DYN.SMAM.MA,33.9
Greenland,GRL,2011,"Age at first marriage, male",SP.DYN.SMAM.MA,33.7999999999999
Greenland,GRL,2010,"Age at first marriage, male",SP.DYN.SMAM.MA,33.7
Greenland,GRL,2009,"Age at first marriage, male",SP.DYN.SMAM.MA,33.7
Greenland,GRL,1999,"Age at first marriage, male",SP.DYN.SMAM.MA,33.5
Greenland,GRL,1998,"Age at first marriage, male",SP.DYN.SMAM.MA,33.7
Greenland,GRL,1997,"Age at first marriage, male",SP.DYN.SMAM.MA,33.7
Greenland,GRL,1992,"Age at first marriage, male",SP.DYN.SMAM.MA,34.2
Greenland,GRL,1991,"Age at first marriage, male",SP.DYN.SMAM.MA,34.2
Greenland,GRL,1990,"Age at first marriage, male",SP.DYN.SMAM.MA,34.1
Greenland,GRL,1988,"Age at first marriage, male",SP.DYN.SMAM.MA,34.1
Greenland,GRL,1987,"Age at first marriage, male",SP.DYN.SMAM.MA,33.9
Greenland,GRL,1986,"Age at first marriage, male",SP.DYN.SMAM.MA,33.5
Greenland,GRL,1985,"Age at first marriage, male",SP.DYN.SMAM.MA,33.2
Greenland,GRL,1984,"Age at first marriage, male",SP.DYN.SMAM.MA,32.9
Greenland,GRL,1983,"Age at first marriage, male",SP.DYN.SMAM.MA,32.7
Greenland,GRL,1982,"Age at first marriage, male",SP.DYN.SMAM.MA,32.5
Greenland,GRL,1981,"Age at first marriage, male",SP.DYN.SMAM.MA,32.2999999999999
Greenland,GRL,1980,"Age at first marriage, male",SP.DYN.SMAM.MA,31.9
Greenland,GRL,1979,"Age at first marriage, male",SP.DYN.SMAM.MA,31.8
Greenland,GRL,1978,"Age at first marriage, male",SP.DYN.SMAM.MA,31.5
Greenland,GRL,1977,"Age at first marriage, male",SP.DYN.SMAM.MA,31.1
Greenland,GRL,1976,"Age at first marriage, male",SP.DYN.SMAM.MA,31
Greenland,GRL,1975,"Age at first marriage, male",SP.DYN.SMAM.MA,30.4
Greenland,GRL,1974,"Age at first marriage, male",SP.DYN.SMAM.MA,30.1
Greenland,GRL,1970,"Age at first marriage, male",SP.DYN.SMAM.MA,29.3
Greenland,GRL,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,388.5
Greenland,GRL,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,395
Greenland,GRL,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,410
Greenland,GRL,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,415.5
Greenland,GRL,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,405
Greenland,GRL,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,399.5
Greenland,GRL,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,399.5
Greenland,GRL,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,386.5
Greenland,GRL,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,376.5
Greenland,GRL,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,384.5
Greenland,GRL,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,392
Greenland,GRL,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,399.5
Greenland,GRL,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,402.5
Greenland,GRL,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,403.5
Greenland,GRL,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,406
Greenland,GRL,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,410
