Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.751
South Africa,ZAF,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.458
South Africa,ZAF,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.178
South Africa,ZAF,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.834
South Africa,ZAF,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.203
South Africa,ZAF,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.954
South Africa,ZAF,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.307
South Africa,ZAF,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.709
South Africa,ZAF,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.062
South Africa,ZAF,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.352
South Africa,ZAF,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.775
South Africa,ZAF,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.731
South Africa,ZAF,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.067
South Africa,ZAF,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.728
South Africa,ZAF,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.488
South Africa,ZAF,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.691
South Africa,ZAF,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.209
South Africa,ZAF,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.064
South Africa,ZAF,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.891
South Africa,ZAF,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.97
South Africa,ZAF,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.191
South Africa,ZAF,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.565
South Africa,ZAF,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.397
South Africa,ZAF,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.991
South Africa,ZAF,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.624
South Africa,ZAF,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.276
South Africa,ZAF,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.762
South Africa,ZAF,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.441
South Africa,ZAF,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.777
South Africa,ZAF,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.103
South Africa,ZAF,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.534
South Africa,ZAF,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.506
South Africa,ZAF,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.93
South Africa,ZAF,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.143
South Africa,ZAF,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.115
South Africa,ZAF,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.011
South Africa,ZAF,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.796
South Africa,ZAF,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.451
South Africa,ZAF,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.023
South Africa,ZAF,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.516
South Africa,ZAF,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.006
South Africa,ZAF,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.413
South Africa,ZAF,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.891
South Africa,ZAF,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.457
South Africa,ZAF,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.055
South Africa,ZAF,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.623
South Africa,ZAF,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.215
South Africa,ZAF,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.77
South Africa,ZAF,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.443
South Africa,ZAF,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.119
South Africa,ZAF,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.701
South Africa,ZAF,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.449
South Africa,ZAF,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.146
South Africa,ZAF,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.811
South Africa,ZAF,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.557
South Africa,ZAF,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.35
South Africa,ZAF,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.223
South Africa,ZAF,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.123
South Africa,ZAF,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.889
South Africa,ZAF,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.656
South Africa,ZAF,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.45
South Africa,ZAF,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.206
South Africa,ZAF,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.877
South Africa,ZAF,2021,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.374
South Africa,ZAF,2020,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.401
South Africa,ZAF,2019,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.475
South Africa,ZAF,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.418
South Africa,ZAF,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.334
South Africa,ZAF,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.261
South Africa,ZAF,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.359
South Africa,ZAF,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.424
South Africa,ZAF,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.428
South Africa,ZAF,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.447
South Africa,ZAF,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.436
South Africa,ZAF,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.445
South Africa,ZAF,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.501
South Africa,ZAF,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.679
South Africa,ZAF,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.545
South Africa,ZAF,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.548
South Africa,ZAF,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.512
South Africa,ZAF,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.436
South Africa,ZAF,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.358
South Africa,ZAF,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.324
South Africa,ZAF,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.373
South Africa,ZAF,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.413
South Africa,ZAF,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.559
South Africa,ZAF,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.63
South Africa,ZAF,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.734
South Africa,ZAF,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.991
South Africa,ZAF,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.172
South Africa,ZAF,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.258
South Africa,ZAF,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.372
South Africa,ZAF,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.479
South Africa,ZAF,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.618
South Africa,ZAF,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.724
South Africa,ZAF,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.983
South Africa,ZAF,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.18
South Africa,ZAF,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.352
South Africa,ZAF,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.409
South Africa,ZAF,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.495
South Africa,ZAF,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.566
South Africa,ZAF,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.626
South Africa,ZAF,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.696
South Africa,ZAF,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.712
South Africa,ZAF,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.78
South Africa,ZAF,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.818
South Africa,ZAF,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.853
South Africa,ZAF,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.942
South Africa,ZAF,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.071
South Africa,ZAF,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.191
South Africa,ZAF,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.298
South Africa,ZAF,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.413
South Africa,ZAF,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.49
South Africa,ZAF,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.569
South Africa,ZAF,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.634
South Africa,ZAF,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.719
South Africa,ZAF,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.782
South Africa,ZAF,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.852
South Africa,ZAF,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.907
South Africa,ZAF,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.967
South Africa,ZAF,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.03
South Africa,ZAF,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.077
South Africa,ZAF,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.11
South Africa,ZAF,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.138
South Africa,ZAF,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.159
South Africa,ZAF,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.858036
South Africa,ZAF,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.147429
South Africa,ZAF,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.977835
South Africa,ZAF,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.967121
South Africa,ZAF,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.196481
South Africa,ZAF,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.216434
South Africa,ZAF,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.797286
South Africa,ZAF,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.80348
South Africa,ZAF,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.084956
South Africa,ZAF,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.532777
South Africa,ZAF,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.884965
South Africa,ZAF,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,52.963449
South Africa,ZAF,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,50.144027
South Africa,ZAF,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,47.647589
South Africa,ZAF,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,45.703642
South Africa,ZAF,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,44.224161
South Africa,ZAF,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,43.785091
South Africa,ZAF,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,44.600162
South Africa,ZAF,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,46.102294
South Africa,ZAF,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,48.730834
South Africa,ZAF,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,52.018467
South Africa,ZAF,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,54.903068
South Africa,ZAF,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.553745
South Africa,ZAF,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.363568
South Africa,ZAF,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.356385
South Africa,ZAF,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.347146
South Africa,ZAF,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.517029
South Africa,ZAF,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.351639
South Africa,ZAF,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.77753
South Africa,ZAF,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.342744
South Africa,ZAF,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.1419
South Africa,ZAF,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.789202
South Africa,ZAF,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.168796
South Africa,ZAF,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.744889
South Africa,ZAF,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.944549
South Africa,ZAF,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.237105
South Africa,ZAF,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.346206
South Africa,ZAF,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.949177
South Africa,ZAF,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.791352
South Africa,ZAF,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.156874
South Africa,ZAF,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.601008
South Africa,ZAF,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.762933
South Africa,ZAF,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.266372
South Africa,ZAF,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.697723
South Africa,ZAF,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.826274
South Africa,ZAF,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.930848
South Africa,ZAF,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.070406
South Africa,ZAF,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.330809
South Africa,ZAF,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.583194
South Africa,ZAF,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.803343
South Africa,ZAF,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.192578
South Africa,ZAF,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.475229
South Africa,ZAF,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,54.751632
South Africa,ZAF,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,54.096164
South Africa,ZAF,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,53.637449
South Africa,ZAF,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,53.014708
South Africa,ZAF,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,52.484906
South Africa,ZAF,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.880274
South Africa,ZAF,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.342614
South Africa,ZAF,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,50.866406
South Africa,ZAF,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,50.373321
South Africa,ZAF,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,49.53942
South Africa,ZAF,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.18486
South Africa,ZAF,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.766718
South Africa,ZAF,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.687107
South Africa,ZAF,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.826009
South Africa,ZAF,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.112129
South Africa,ZAF,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.001637
South Africa,ZAF,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.639388
South Africa,ZAF,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.560248
South Africa,ZAF,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.145646
South Africa,ZAF,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.16115
South Africa,ZAF,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.701555
South Africa,ZAF,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.235784
South Africa,ZAF,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.854353
South Africa,ZAF,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.277238
South Africa,ZAF,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.821405
South Africa,ZAF,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.302871
South Africa,ZAF,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.273197
South Africa,ZAF,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.378069
South Africa,ZAF,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.554212
South Africa,ZAF,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.946401
South Africa,ZAF,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.400071
South Africa,ZAF,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.960599
South Africa,ZAF,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.334895
South Africa,ZAF,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.52439
South Africa,ZAF,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.769721
South Africa,ZAF,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.725013
South Africa,ZAF,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.420222
South Africa,ZAF,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.901037
South Africa,ZAF,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.583728
South Africa,ZAF,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.738279
South Africa,ZAF,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.748456
South Africa,ZAF,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.096366
South Africa,ZAF,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.843024
South Africa,ZAF,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.21352
South Africa,ZAF,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.388268
South Africa,ZAF,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.419452
South Africa,ZAF,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.902758
South Africa,ZAF,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.268712
South Africa,ZAF,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.538521
South Africa,ZAF,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.896753
South Africa,ZAF,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.033096
South Africa,ZAF,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.397953
South Africa,ZAF,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.831501
South Africa,ZAF,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.321484
South Africa,ZAF,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.727713
South Africa,ZAF,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.167386
South Africa,ZAF,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.48897
South Africa,ZAF,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.081924
South Africa,ZAF,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.661203
South Africa,ZAF,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.968879
South Africa,ZAF,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.717356
South Africa,ZAF,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.309801
South Africa,ZAF,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.829912
South Africa,ZAF,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.475675
South Africa,ZAF,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.211031
South Africa,ZAF,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.11862
South Africa,ZAF,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.049916
South Africa,ZAF,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.714846
South Africa,ZAF,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.407619
South Africa,ZAF,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.202476
South Africa,ZAF,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.928861
South Africa,ZAF,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.518577
South Africa,ZAF,2016,Wanted fertility rate (births per woman),SP.DYN.WFRT,2
South Africa,ZAF,1998,Wanted fertility rate (births per woman),SP.DYN.WFRT,2.3
South Africa,ZAF,2016,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,42.6
South Africa,ZAF,1998,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,41.9
South Africa,ZAF,2016,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,0.9
South Africa,ZAF,1998,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,1.1
South Africa,ZAF,2016,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,3.6
South Africa,ZAF,1998,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,7.9
South Africa,ZAF,2016,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,15.6
South Africa,ZAF,1998,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,16
South Africa,ZAF,2018,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.86756
South Africa,ZAF,2017,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,14.17628
South Africa,ZAF,2016,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,14.40252
South Africa,ZAF,2014,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,14.36311
South Africa,ZAF,2012,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.70623
South Africa,ZAF,1994,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,13.05019
South Africa,ZAF,1991,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.2498
South Africa,ZAF,1990,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.62635
South Africa,ZAF,1989,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,11.45814
South Africa,ZAF,2018,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.2074
South Africa,ZAF,2017,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,13.41081
