ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,South,21638,Median duration of predominant breastfeeding,1.5,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDP,104336030,I,505004,1505004,Region,South,0,,0,1,CNBFDRCMDP,UADHS2007505004,2007,DHS,,,,,1
UKR,West,1970723,Median duration of predominant breastfeeding,1,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDP,104336030,I,505005,1505005,Region,West,0,,0,1,CNBFDRCMDP,UADHS2007505005,2007,DHS,,,,,1
UKR,North,5222835,Comprehensive correct knowledge about AIDS [Women],10.1,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505001,1505001,Region,North,0,,0,1,HACKNAWCKA,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,737716,Comprehensive correct knowledge about AIDS [Women],14.9,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505002,1505002,Region,Central,0,,0,1,HACKNAWCKA,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,2546102,Comprehensive correct knowledge about AIDS [Women],18.3,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505003,1505003,Region,East,0,,0,1,HACKNAWCKA,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21039,Comprehensive correct knowledge about AIDS [Women],10.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505004,1505004,Region,South,0,,0,1,HACKNAWCKA,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5260201,Comprehensive correct knowledge about AIDS [Women],13.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505005,1505005,Region,West,0,,0,1,HACKNAWCKA,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,4346288,Comprehensive correct knowledge about AIDS [Men],8.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505001,1505001,Region,North,0,,0,1,HACKNAMCKA,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4385857,Comprehensive correct knowledge about AIDS [Men],20.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505002,1505002,Region,Central,0,,0,1,HACKNAMCKA,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,5223585,Comprehensive correct knowledge about AIDS [Men],27.7,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505003,1505003,Region,East,0,,0,1,HACKNAMCKA,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21544,Comprehensive correct knowledge about AIDS [Men],7.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505004,1505004,Region,South,0,,0,1,HACKNAMCKA,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,2559750,Comprehensive correct knowledge about AIDS [Men],25.2,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,505005,1505005,Region,West,0,,0,1,HACKNAMCKA,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,5602323,Knowledge of prevention of mother to child transmission of HIV [Women],32.7,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505001,1505001,Region,North,0,,0,1,HAKMTCWBFD,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6406687,Knowledge of prevention of mother to child transmission of HIV [Women],18.7,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505002,1505002,Region,Central,0,,0,1,HAKMTCWBFD,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,4014327,Knowledge of prevention of mother to child transmission of HIV [Women],27.5,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505003,1505003,Region,East,0,,0,1,HAKMTCWBFD,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,20900,Knowledge of prevention of mother to child transmission of HIV [Women],18.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505004,1505004,Region,South,0,,0,1,HAKMTCWBFD,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3654818,Knowledge of prevention of mother to child transmission of HIV [Women],27.6,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,505005,1505005,Region,West,0,,0,1,HAKMTCWBFD,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,6638805,Knowledge of prevention of mother to child transmission of HIV [Men],10.2,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505001,1505001,Region,North,0,,0,1,HAKMTCMBFD,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,2552653,Knowledge of prevention of mother to child transmission of HIV [Men],16.6,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505002,1505002,Region,Central,0,,0,1,HAKMTCMBFD,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,1024213,Knowledge of prevention of mother to child transmission of HIV [Men],11.5,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505003,1505003,Region,East,0,,0,1,HAKMTCMBFD,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1556635,Knowledge of prevention of mother to child transmission of HIV [Men],15.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505004,1505004,Region,South,0,,0,1,HAKMTCMBFD,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,3186061,Knowledge of prevention of mother to child transmission of HIV [Men],26.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,505005,1505005,Region,West,0,,0,1,HAKMTCMBFD,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,6354456,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505001,1505001,Region,North,0,,0,1,HAAATTWAAT,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389612,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.2,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505002,1505002,Region,Central,0,,0,1,HAAATTWAAT,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721377,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505003,1505003,Region,East,0,,0,1,HAAATTWAAT,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557247,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505004,1505004,Region,South,0,,0,1,HAAATTWAAT,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925680,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505005,1505005,Region,West,0,,0,1,HAAATTWAAT,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6647956,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],4.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505001,1505001,Region,North,0,,0,1,HAAATTMAAT,UADHS2007505001,2007,DHS,605,581,,,1
UKR,Central,2552658,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],1.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505002,1505002,Region,Central,0,,0,1,HAAATTMAAT,UADHS2007505002,2007,DHS,352,562,,,1
UKR,East,4325118,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505003,1505003,Region,East,0,,0,1,HAAATTMAAT,UADHS2007505003,2007,DHS,1044,578,,,1
UKR,South,1556637,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505004,1505004,Region,South,0,,0,1,HAAATTMAAT,UADHS2007505004,2007,DHS,491,722,,,1
UKR,West,5241964,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],0.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,505005,1505005,Region,West,0,,0,1,HAAATTMAAT,UADHS2007505005,2007,DHS,639,694,,,1
UKR,North,4839553,Condom use during higher-risk sex (with multiple partners) [Women],46.3,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_CND,135433040,I,505001,1505001,Region,North,0,,0,1,HAMSXPWCND,UADHS2007505001,2007,DHS,26,25,,,1
UKR,Central,3707891,Condom use during higher-risk sex (with multiple partners) [Women],32.9,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_CND,135433040,I,505002,1505002,Region,Central,0,,0,1,HAMSXPWCND,UADHS2007505002,2007,DHS,23,37,,,1
UKR,East,4633911,Condom use during higher-risk sex (with multiple partners) [Women],56,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_CND,135433040,I,505003,1505003,Region,East,0,,0,1,HAMSXPWCND,UADHS2007505003,2007,DHS,82,44,,,1
UKR,North,6479045,Condom use during higher-risk sex (with multiple partners) [Men],67.1,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_M_CND,135434130,I,505001,1505001,Region,North,0,,0,1,HAMSXPMCND,UADHS2007505001,2007,DHS,68,64,,,1
UKR,Central,5389585,Condom use during higher-risk sex (with multiple partners) [Men],51.4,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_M_CND,135434130,I,505002,1505002,Region,Central,0,,0,1,HAMSXPMCND,UADHS2007505002,2007,DHS,61,98,,,1
UKR,East,6004302,Condom use during higher-risk sex (with multiple partners) [Men],36,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_M_CND,135434130,I,505003,1505003,Region,East,0,,0,1,HAMSXPMCND,UADHS2007505003,2007,DHS,187,108,,,1
UKR,South,1557329,Condom use during higher-risk sex (with multiple partners) [Men],62.1,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_M_CND,135434130,I,505004,1505004,Region,South,0,,0,1,HAMSXPMCND,UADHS2007505004,2007,DHS,44,65,,,1
UKR,West,3314165,Condom use during higher-risk sex (with multiple partners) [Men],44.7,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_M_CND,135434130,I,505005,1505005,Region,West,0,,0,1,HAMSXPMCND,UADHS2007505005,2007,DHS,70,76,,,1
UKR,North,1181371,Women receiving an HIV test and receiving test results in the last 12 months,13.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505001,1505001,Region,North,0,,0,1,HACPHTWT1R,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414697,Women receiving an HIV test and receiving test results in the last 12 months,9.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505002,1505002,Region,Central,0,,0,1,HACPHTWT1R,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482869,Women receiving an HIV test and receiving test results in the last 12 months,16.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505003,1505003,Region,East,0,,0,1,HACPHTWT1R,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556331,Women receiving an HIV test and receiving test results in the last 12 months,13.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505004,1505004,Region,South,0,,0,1,HACPHTWT1R,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567506,Women receiving an HIV test and receiving test results in the last 12 months,5.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505005,1505005,Region,West,0,,0,1,HACPHTWT1R,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1311987,Men receiving an HIV test and receiving test results in the last 12 months,6.1,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505001,1505001,Region,North,0,,0,1,HACPHTMT1R,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504656,Men receiving an HIV test and receiving test results in the last 12 months,13.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505002,1505002,Region,Central,0,,0,1,HACPHTMT1R,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,6032134,Men receiving an HIV test and receiving test results in the last 12 months,3.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505003,1505003,Region,East,0,,0,1,HACPHTMT1R,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21555,Men receiving an HIV test and receiving test results in the last 12 months,14.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505004,1505004,Region,South,0,,0,1,HACPHTMT1R,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771405,Men receiving an HIV test and receiving test results in the last 12 months,4.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,505005,1505005,Region,West,0,,0,1,HACPHTMT1R,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,6788989,Men circumcised,1.2,1,UA,Ukraine,2007,UA2007DHS,HA_MCRC_M_MCC,135634010,I,505001,1505001,Region,North,0,,0,1,HAMCRCMMCC,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,2179432,Men circumcised,1.6,1,UA,Ukraine,2007,UA2007DHS,HA_MCRC_M_MCC,135634010,I,505002,1505002,Region,Central,0,,0,1,HAMCRCMMCC,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,1161133,Men circumcised,1.9,1,UA,Ukraine,2007,UA2007DHS,HA_MCRC_M_MCC,135634010,I,505003,1505003,Region,East,0,,0,1,HAMCRCMMCC,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1556647,Men circumcised,8,1,UA,Ukraine,2007,UA2007DHS,HA_MCRC_M_MCC,135634010,I,505004,1505004,Region,South,0,,0,1,HAMCRCMMCC,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5507063,Men circumcised,0,1,UA,Ukraine,2007,UA2007DHS,HA_MCRC_M_MCC,135634010,I,505005,1505005,Region,West,0,,0,1,HAMCRCMMCC,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,6249844,"Women reporting an STI, genital dicharge, or a sore or ulcer",3.9,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_W_AST,135663040,I,505001,1505001,Region,North,0,,0,1,HASTISWAST,UADHS2007505001,2007,DHS,1169,1105,,,1
UKR,Central,6632415,"Women reporting an STI, genital dicharge, or a sore or ulcer",0.4,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_W_AST,135663040,I,505002,1505002,Region,Central,0,,0,1,HASTISWAST,UADHS2007505002,2007,DHS,703,1150,,,1
UKR,East,5746818,"Women reporting an STI, genital dicharge, or a sore or ulcer",6.4,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_W_AST,135663040,I,505003,1505003,Region,East,0,,0,1,HASTISWAST,UADHS2007505003,2007,DHS,1861,978,,,1
UKR,South,1556509,"Women reporting an STI, genital dicharge, or a sore or ulcer",7.9,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_W_AST,135663040,I,505004,1505004,Region,South,0,,0,1,HASTISWAST,UADHS2007505004,2007,DHS,889,1258,,,1
UKR,West,3483923,"Women reporting an STI, genital dicharge, or a sore or ulcer",3.3,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_W_AST,135663040,I,505005,1505005,Region,West,0,,0,1,HASTISWAST,UADHS2007505005,2007,DHS,1254,1348,,,1
UKR,North,1226598,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.3,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_M_AST,135664100,I,505001,1505001,Region,North,0,,0,1,HASTISMAST,UADHS2007505001,2007,DHS,544,523,,,1
UKR,Central,2553547,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.9,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_M_AST,135664100,I,505002,1505002,Region,Central,0,,0,1,HASTISMAST,UADHS2007505002,2007,DHS,321,513,,,1
UKR,East,2547102,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.7,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_M_AST,135664100,I,505003,1505003,Region,East,0,,0,1,HASTISMAST,UADHS2007505003,2007,DHS,941,526,,,1
UKR,South,1556322,"Men reporting an STI, genital dicharge, or a sore or ulcer",3.2,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_M_AST,135664100,I,505004,1505004,Region,South,0,,0,1,HASTISMAST,UADHS2007505004,2007,DHS,446,653,,,1
UKR,West,5001547,"Men reporting an STI, genital dicharge, or a sore or ulcer",3.6,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_M_AST,135664100,I,505005,1505005,Region,West,0,,0,1,HASTISMAST,UADHS2007505005,2007,DHS,550,596,,,1
UKR,North,5952632,Women who smoke cigarettes,12.9,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_W_CIG,151433010,I,505001,1505001,Region,North,0,,0,1,AHTOBCWCIG,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,5653968,Women who smoke cigarettes,11.2,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_W_CIG,151433010,I,505002,1505002,Region,Central,0,,0,1,AHTOBCWCIG,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,6330796,Women who smoke cigarettes,22.1,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_W_CIG,151433010,I,505003,1505003,Region,East,0,,0,1,AHTOBCWCIG,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556710,Women who smoke cigarettes,14.8,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_W_CIG,151433010,I,505004,1505004,Region,South,0,,0,1,AHTOBCWCIG,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3053342,Women who smoke cigarettes,8.8,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_W_CIG,151433010,I,505005,1505005,Region,West,0,,0,1,AHTOBCWCIG,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,3768302,Men who smoke cigarettes,43.9,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_M_CIG,151434010,I,505001,1505001,Region,North,0,,0,1,AHTOBCMCIG,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,3502086,Men who smoke cigarettes,57.9,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_M_CIG,151434010,I,505002,1505002,Region,Central,0,,0,1,AHTOBCMCIG,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,657671,Men who smoke cigarettes,52,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_M_CIG,151434010,I,505003,1505003,Region,East,0,,0,1,AHTOBCMCIG,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1557112,Men who smoke cigarettes,63.1,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_M_CIG,151434010,I,505004,1505004,Region,South,0,,0,1,AHTOBCMCIG,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,6801088,Men who smoke cigarettes,46,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_M_CIG,151434010,I,505005,1505005,Region,West,0,,0,1,AHTOBCMCIG,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,566207,Wife beating justified for at least one specific reason [Women],2.5,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505001,1505001,Region,North,0,,0,1,WEAWBTWAGR,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,5881430,Wife beating justified for at least one specific reason [Women],3,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505002,1505002,Region,Central,0,,0,1,WEAWBTWAGR,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,595741,Wife beating justified for at least one specific reason [Women],4.6,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505003,1505003,Region,East,0,,0,1,WEAWBTWAGR,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,20715,Wife beating justified for at least one specific reason [Women],4.3,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505004,1505004,Region,South,0,,0,1,WEAWBTWAGR,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,6764499,Wife beating justified for at least one specific reason [Women],2.9,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505005,1505005,Region,West,0,,0,1,WEAWBTWAGR,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,6010286,Wife beating justified for at least one specific reason [Men],6.1,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505001,1505001,Region,North,0,,0,1,WEAWBTMAGR,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,1916655,Wife beating justified for at least one specific reason [Men],6.8,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505002,1505002,Region,Central,0,,0,1,WEAWBTMAGR,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,1041007,Wife beating justified for at least one specific reason [Men],13.9,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505003,1505003,Region,East,0,,0,1,WEAWBTMAGR,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1556513,Wife beating justified for at least one specific reason [Men],14.1,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505004,1505004,Region,South,0,,0,1,WEAWBTMAGR,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,3242569,Wife beating justified for at least one specific reason [Men],11.4,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505005,1505005,Region,West,0,,0,1,WEAWBTMAGR,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1007755,Ever experienced physical violence since age 15,16.4,1,UA,Ukraine,2007,UA2007DHS,DV_EXPV_W_EVR,197133010,I,505001,1505001,Region,North,0,,0,1,DVEXPVWEVR,UADHS2007505001,2007,DHS,577,555,,,1
UKR,Central,4444673,Ever experienced physical violence since age 15,18.6,1,UA,Ukraine,2007,UA2007DHS,DV_EXPV_W_EVR,197133010,I,505002,1505002,Region,Central,0,,0,1,DVEXPVWEVR,UADHS2007505002,2007,DHS,347,566,,,1
UKR,East,5534638,Ever experienced physical violence since age 15,17.7,1,UA,Ukraine,2007,UA2007DHS,DV_EXPV_W_EVR,197133010,I,505003,1505003,Region,East,0,,0,1,DVEXPVWEVR,UADHS2007505003,2007,DHS,853,473,,,1
UKR,South,21886,Ever experienced physical violence since age 15,17.1,1,UA,Ukraine,2007,UA2007DHS,DV_EXPV_W_EVR,197133010,I,505004,1505004,Region,South,0,,0,1,DVEXPVWEVR,UADHS2007505004,2007,DHS,462,632,,,1
UKR,West,5165942,Ever experienced physical violence since age 15,15.3,1,UA,Ukraine,2007,UA2007DHS,DV_EXPV_W_EVR,197133010,I,505005,1505005,Region,West,0,,0,1,DVEXPVWEVR,UADHS2007505005,2007,DHS,664,677,,,1
UKR,North,5463180,Women who ever experienced sexual violence,7.3,1,UA,Ukraine,2007,UA2007DHS,DV_EXSV_W_EVR,197203010,I,505001,1505001,Region,North,0,,0,1,DVEXSVWEVR,UADHS2007505001,2007,DHS,577,555,,,1
UKR,Central,4242201,Women who ever experienced sexual violence,4.8,1,UA,Ukraine,2007,UA2007DHS,DV_EXSV_W_EVR,197203010,I,505002,1505002,Region,Central,0,,0,1,DVEXSVWEVR,UADHS2007505002,2007,DHS,347,566,,,1
UKR,East,937470,Women who ever experienced sexual violence,5.1,1,UA,Ukraine,2007,UA2007DHS,DV_EXSV_W_EVR,197203010,I,505003,1505003,Region,East,0,,0,1,DVEXSVWEVR,UADHS2007505003,2007,DHS,853,473,,,1
UKR,South,21189,Women who ever experienced sexual violence,6,1,UA,Ukraine,2007,UA2007DHS,DV_EXSV_W_EVR,197203010,I,505004,1505004,Region,South,0,,0,1,DVEXSVWEVR,UADHS2007505004,2007,DHS,462,632,,,1
UKR,West,5457748,Women who ever experienced sexual violence,4.2,1,UA,Ukraine,2007,UA2007DHS,DV_EXSV_W_EVR,197203010,I,505005,1505005,Region,West,0,,0,1,DVEXSVWEVR,UADHS2007505005,2007,DHS,664,677,,,1
UKR,North,6963193,Physical or sexual violence committed by husband/partner,13.7,1,UA,Ukraine,2007,UA2007DHS,DV_SPVL_W_POS,197433060,I,505001,1505001,Region,North,0,,0,1,DVSPVLWPOS,UADHS2007505001,2007,DHS,462,465,,,1
UKR,Central,4268252,Physical or sexual violence committed by husband/partner,12.3,1,UA,Ukraine,2007,UA2007DHS,DV_SPVL_W_POS,197433060,I,505002,1505002,Region,Central,0,,0,1,DVSPVLWPOS,UADHS2007505002,2007,DHS,257,457,,,1
UKR,East,1323576,Physical or sexual violence committed by husband/partner,14.8,1,UA,Ukraine,2007,UA2007DHS,DV_SPVL_W_POS,197433060,I,505003,1505003,Region,East,0,,0,1,DVSPVLWPOS,UADHS2007505003,2007,DHS,683,399,,,1
UKR,South,1556585,Physical or sexual violence committed by husband/partner,12.1,1,UA,Ukraine,2007,UA2007DHS,DV_SPVL_W_POS,197433060,I,505004,1505004,Region,South,0,,0,1,DVSPVLWPOS,UADHS2007505004,2007,DHS,401,555,,,1
UKR,West,6239950,Physical or sexual violence committed by husband/partner,12,1,UA,Ukraine,2007,UA2007DHS,DV_SPVL_W_POS,197433060,I,505005,1505005,Region,West,0,,0,1,DVSPVLWPOS,UADHS2007505005,2007,DHS,552,577,,,1
UKR,North,516855,Physical or sexual violence committed by husband/partner in last 12 months,10.7,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505001,1505001,Region,North,0,,0,1,DVSPV1WPOS,UADHS2007505001,2007,DHS,462,465,,,1
UKR,Central,1586472,Physical or sexual violence committed by husband/partner in last 12 months,7.4,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505002,1505002,Region,Central,0,,0,1,DVSPV1WPOS,UADHS2007505002,2007,DHS,257,457,,,1
UKR,East,6527877,Physical or sexual violence committed by husband/partner in last 12 months,10.3,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505003,1505003,Region,East,0,,0,1,DVSPV1WPOS,UADHS2007505003,2007,DHS,683,399,,,1
UKR,South,20791,Physical or sexual violence committed by husband/partner in last 12 months,10.9,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505004,1505004,Region,South,0,,0,1,DVSPV1WPOS,UADHS2007505004,2007,DHS,401,555,,,1
UKR,West,1180685,Physical or sexual violence committed by husband/partner in last 12 months,10.2,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505005,1505005,Region,West,0,,0,1,DVSPV1WPOS,UADHS2007505005,2007,DHS,552,577,,,1
