Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2011,SRB,SRB,Serbia,Serbia,IDP,Central and Southern Serbia,R,U,5,1814,2722,14265,4942,0,23748,5,1901,2805,14785,4332,0,23828,47576
2011,SRB,SRB,Serbia,Serbia,IDP,Central and Southern Serbia,U,U,0,2889,3999,22456,7576,0,36920,0,3147,4249,22290,6060,0,35746,72666
2011,SRB,SRB,Serbia,Serbia,IDP,Dispersed in the country / territory,V,U,1066,1165,1215,3665,1315,0,8426,1130,1197,1250,4775,1291,0,9643,18069
2011,SRB,SRB,Serbia,Serbia,IDP,Vojvodina : Region,R,U,0,114,185,978,346,0,1623,0,135,216,1025,246,0,1622,3245
2011,SRB,SRB,Serbia,Serbia,IDP,Vojvodina : Region,U,U,0,295,439,2328,699,0,3761,0,325,493,2333,530,0,3681,7442
2011,SRB,SRB,Serbia,Serbia,OOC,Dispersed in the country / territory,V,U,28,27,9,108,10,0,182,21,41,31,238,6,0,337,519
2011,SRB,SRB,Serbia,Serbia,RDP,Dispersed in the country / territory,V,U,41,39,50,238,58,0,426,37,50,35,249,48,0,419,845
2011,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,U,16,24,19,73,11,0,143,20,21,32,73,9,0,155,298
2011,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
2011,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,SRB,SVN,Serbia,Slovenia,ASY,Ljubljana : Point,U,U,0,0,0,10,0,0,10,0,0,0,12,0,0,12,22
2011,SRB,SVN,Serbia,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2011,SRB,SWE,Serbia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2478
2011,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5529
2011,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,U,U,107,153,88,486,11,0,845,125,169,116,532,10,0,952,1797
2011,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,U,U,98,232,250,989,100,565,2234,104,275,285,876,72,611,2223,4457
2011,SRB,UKR,Serbia,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,SRB,USA,Serbia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2011,SRB,USA,Serbia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885
2011,SRB,VEN,Serbia,Venezuela (Bolivarian Republic of),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5
2012,SRB,ALB,Serbia,Albania,ASY,Tirana Camp : Point,U,C,0,0,0,6,0,0,6,0,0,0,7,0,0,7,13
2012,SRB,ALB,Serbia,Albania,ASY,Tirana Urban : Point,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2012,SRB,ALB,Serbia,Albania,REF,Mamurras : Point,R,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,SRB,ALB,Serbia,Albania,REF,Tirana Camp : Point,U,C,0,0,0,6,0,0,6,0,0,6,11,0,0,17,23
2012,SRB,ALB,Serbia,Albania,REF,Tirana Urban : Point,U,I,0,0,5,7,0,0,12,0,0,6,8,0,0,14,26
2012,SRB,EGY,Serbia,Egypt,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2012,SRB,ARG,Serbia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2012,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
2012,SRB,AUT,Serbia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065
2012,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3165
2012,SRB,BEL,Serbia,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2012,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2012,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978
2012,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,5,8,0,0,13,19
2012,SRB,BRA,Serbia,Brazil,REF,Rio De Janeiro : Estado - State,U,I,0,0,0,10,0,0,10,0,0,0,16,0,0,16,26
2012,SRB,BRA,Serbia,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,9,5,0,14,0,0,0,13,5,0,18,32
2012,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Federacija Bosna i Hercegovina : Entity,V,R,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federacija Bosna i Hercegovina : Entity,V,R,0,0,9,0,0,0,9,0,6,0,5,0,0,11,20
2012,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federacija Bosna i Hercegovina : Entity,V,U,5,10,7,29,0,0,51,0,12,8,32,0,0,52,103
2012,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Republika Srpska : Entity,V,U,0,0,5,13,0,0,18,0,0,0,5,0,0,5,23
2012,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,U,U,0,5,5,55,0,0,65,0,6,6,98,0,0,110,175
2012,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,U,U,0,0,5,10,0,0,15,0,0,6,19,0,0,25,40
2012,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360
2012,SRB,COL,Serbia,Colombia,REF,Medellín : Point,U,U,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7
2012,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2012,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2012,SRB,CZE,Serbia,Czechia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2012,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2012,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2012,SRB,DNK,Serbia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1192
2012,SRB,ECU,Serbia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2012,SRB,FIN,Serbia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2012,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322
2012,SRB,FRA,Serbia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1139
2012,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5383,5383,0,0,0,0,0,6123,6123,11506
2012,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2012,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2328
2012,SRB,DEU,Serbia,Germany,ASY,Dispersed in the country / territory,U,U,760,980,618,2694,98,0,5150,730,1111,668,2872,89,0,5470,10620
2012,SRB,DEU,Serbia,Germany,REF,Dispersed in the country / territory,U,I,721,3395,6999,37901,2197,0,51213,765,3571,6915,48727,2618,0,62596,113809
2012,SRB,GRC,Serbia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,V,C,5,7,0,42,7,0,61,0,10,20,89,7,0,126,187
2012,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,V,I,0,5,0,7,0,0,12,0,0,5,7,0,0,12,24
2012,SRB,HUN,Serbia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
2012,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2012,SRB,IRL,Serbia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2012,SRB,IRL,Serbia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2012,SRB,ITA,Serbia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282
2012,SRB,ITA,Serbia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2511
2012,SRB,LIE,Serbia,Liechtenstein,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2012,SRB,MKD,Serbia,North Macedonia,ASY,Kumanovo : Opština - Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,SRB,MKD,Serbia,North Macedonia,ASY,Skopje : City,U,I,7,0,0,6,0,0,13,9,0,0,0,0,0,9,22
2012,SRB,MKD,Serbia,North Macedonia,ASY,Tetovo : Opština - Municipality,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,SRB,MKD,Serbia,North Macedonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
2012,SRB,MKD,Serbia,North Macedonia,REF,Gostivar : Opština - Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,SRB,MKD,Serbia,North Macedonia,REF,Kumanovo : Opština - Municipality,U,I,0,0,5,9,0,0,14,0,0,5,7,0,0,12,26
2012,SRB,MKD,Serbia,North Macedonia,REF,Skopje : City,U,I,32,55,57,192,16,0,352,35,57,45,184,13,0,334,686
2012,SRB,MKD,Serbia,North Macedonia,REF,Tetovo : Opština - Municipality,U,I,0,0,5,5,0,0,10,0,5,0,6,0,0,11,21
2012,SRB,MKD,Serbia,North Macedonia,REF,Valandovo : Opština - Municipality,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2012,SRB,MNE,Serbia,Montenegro,OOC,Andrijevica : Opština - Municipality,V,I,0,0,0,13,0,0,13,0,0,0,9,0,0,9,22
2012,SRB,MNE,Serbia,Montenegro,OOC,Bar : Opština - Municipality,V,I,0,6,12,132,30,0,180,0,5,11,114,40,0,170,350
2012,SRB,MNE,Serbia,Montenegro,OOC,Berane : Opština - Municipality,V,I,0,0,5,54,12,0,71,0,0,0,66,18,0,84,155
2012,SRB,MNE,Serbia,Montenegro,OOC,Bijelo Polje : Opština - Municipality,V,I,0,0,0,16,0,0,16,0,0,0,16,0,0,16,32
2012,SRB,MNE,Serbia,Montenegro,OOC,Budva : Opština - Municipality,V,I,0,0,5,42,6,0,53,0,0,7,50,13,0,70,123
2012,SRB,MNE,Serbia,Montenegro,OOC,Cetinje : Opština - Municipality,V,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2012,SRB,MNE,Serbia,Montenegro,OOC,Danilovgrad : Opština - Municipality,V,I,0,0,0,35,5,0,40,0,0,0,26,6,0,32,72
2012,SRB,MNE,Serbia,Montenegro,OOC,Herceg Novi : Opština - Municipality,V,I,0,0,5,25,9,0,39,0,0,0,26,9,0,35,74
2012,SRB,MNE,Serbia,Montenegro,OOC,Kolasin : Opština - Municipality,V,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2012,SRB,MNE,Serbia,Montenegro,OOC,Kotor : Opština - Municipality,V,I,0,0,0,6,0,0,6,0,0,0,14,0,0,14,20
2012,SRB,MNE,Serbia,Montenegro,OOC,Mojkovac : Opština - Municipality,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,SRB,MNE,Serbia,Montenegro,OOC,Niksic : Opština - Municipality,V,I,0,0,5,19,0,0,24,0,0,0,27,0,0,27,51
2012,SRB,MNE,Serbia,Montenegro,OOC,Plav : Opština - Municipality,V,I,0,0,0,10,5,0,15,0,0,0,19,0,0,19,34
2012,SRB,MNE,Serbia,Montenegro,OOC,Pljevlja : Opština - Municipality,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,SRB,MNE,Serbia,Montenegro,OOC,Podgorica : Opština - Municipality,V,C,5,12,10,40,0,0,67,5,6,11,58,5,0,85,152
2012,SRB,MNE,Serbia,Montenegro,OOC,Podgorica : Opština - Municipality,V,I,0,15,22,204,47,0,288,9,9,27,269,45,0,359,647
2012,SRB,MNE,Serbia,Montenegro,OOC,Rozaj : Opština - Municipality,V,I,0,0,0,13,0,0,13,0,0,0,16,0,0,16,29
2012,SRB,MNE,Serbia,Montenegro,OOC,Tivat : Opština - Municipality,V,I,0,0,0,31,0,0,31,0,0,5,25,5,0,35,66
2012,SRB,MNE,Serbia,Montenegro,OOC,Ulcinj : Opština - Municipality,V,I,0,5,0,10,0,0,15,0,0,0,19,6,0,25,40
2012,SRB,MNE,Serbia,Montenegro,REF,Andrijevica : Opština - Municipality,V,I,0,6,13,75,33,0,127,0,8,16,62,22,0,108,235
2012,SRB,MNE,Serbia,Montenegro,REF,Bar : Opština - Municipality,V,I,12,39,56,205,127,0,439,28,36,52,260,82,0,458,897
2012,SRB,MNE,Serbia,Montenegro,REF,Berane : Opština - Municipality,V,I,47,68,111,319,116,0,661,42,101,85,329,68,0,625,1286
2012,SRB,MNE,Serbia,Montenegro,REF,Bijelo Polje : Opština - Municipality,V,I,0,5,11,45,10,0,71,0,5,14,43,8,0,70,141
2012,SRB,MNE,Serbia,Montenegro,REF,Budva : Opština - Municipality,V,I,5,13,17,68,34,0,137,0,13,11,67,25,0,116,253
2012,SRB,MNE,Serbia,Montenegro,REF,Danilovgrad : Opština - Municipality,V,I,0,7,10,48,30,0,95,0,12,15,51,15,0,93,188
2012,SRB,MNE,Serbia,Montenegro,REF,Herceg Novi : Opština - Municipality,V,I,0,9,8,64,35,0,116,0,11,11,51,13,0,86,202
2012,SRB,MNE,Serbia,Montenegro,REF,Kolasin : Opština - Municipality,V,I,0,0,8,15,16,0,39,0,0,9,29,7,0,45,84
2012,SRB,MNE,Serbia,Montenegro,REF,Kotor : Opština - Municipality,V,I,0,7,0,16,17,0,40,0,0,8,27,5,0,40,80
2012,SRB,MNE,Serbia,Montenegro,REF,Mojkovac : Opština - Municipality,V,I,0,0,0,13,5,0,18,0,0,7,8,0,0,15,33
2012,SRB,MNE,Serbia,Montenegro,REF,Niksic : Opština - Municipality,V,I,8,16,24,77,18,0,143,9,18,33,65,5,0,130,273
2012,SRB,MNE,Serbia,Montenegro,REF,Plav : Opština - Municipality,V,I,0,10,15,118,49,0,192,0,9,29,109,44,0,191,383
2012,SRB,MNE,Serbia,Montenegro,REF,Pljevlja : Opština - Municipality,V,I,0,0,7,19,0,0,26,5,8,0,11,5,0,29,55
2012,SRB,MNE,Serbia,Montenegro,REF,Podgorica : Opština - Municipality,V,C,118,150,108,255,34,0,665,110,154,104,249,25,0,642,1307
2012,SRB,MNE,Serbia,Montenegro,REF,Podgorica : Opština - Municipality,V,I,59,181,206,585,207,0,1238,84,200,231,617,173,0,1305,2543
2012,SRB,MNE,Serbia,Montenegro,REF,Rozaj : Opština - Municipality,V,I,5,8,9,53,7,0,82,5,12,19,39,10,0,85,167
2012,SRB,MNE,Serbia,Montenegro,REF,Tivat : Opština - Municipality,V,I,5,6,15,46,24,0,96,0,8,23,48,14,0,93,189
2012,SRB,MNE,Serbia,Montenegro,REF,Ulcinj : Opština - Municipality,V,I,5,13,9,47,22,0,96,5,12,17,51,7,0,92,188
2012,SRB,NLD,Serbia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2012,SRB,NLD,Serbia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565
2012,SRB,NOR,Serbia,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,45,45,0,0,0,0,0,51,51,96
2012,SRB,NOR,Serbia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,946
2012,SRB,NZL,Serbia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,SRB,PER,Serbia,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,5,14,0,19,0,0,0,0,61,0,61,80
2012,SRB,POL,Serbia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,SRB,ROU,Serbia,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2012,SRB,ZAF,Serbia,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,SRB,ZAF,Serbia,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2012,SRB,RUS,Serbia,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,SRB,ESP,Serbia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2012,SRB,SRB,Serbia,Serbia,IDP,Belgrade : Capital City,R,U,13,820,1291,6841,2311,0,11276,6,865,1457,7305,1859,0,11492,22768
2012,SRB,SRB,Serbia,Serbia,IDP,Belgrade : Capital City,U,C,0,21,27,100,12,0,160,0,24,30,94,12,0,160,320
2012,SRB,SRB,Serbia,Serbia,IDP,Belgrade : Capital City,U,U,17,2048,3037,17081,6503,0,28686,11,2162,3214,17248,5018,0,27653,56339
2012,SRB,SRB,Serbia,Serbia,IDP,Central and Southern Serbia : Regional Grouping,R,U,5,1823,2736,14339,4968,0,23871,5,1911,2820,14862,4354,0,23952,47823
2012,SRB,SRB,Serbia,Serbia,IDP,Central and Southern Serbia : Regional Grouping,U,C,0,81,114,420,64,0,679,0,102,113,395,49,0,659,1338
2012,SRB,SRB,Serbia,Serbia,IDP,Central and Southern Serbia : Regional Grouping,U,U,0,2772,3834,21887,7511,0,36004,0,2996,4086,21760,6011,0,34853,70857
2012,SRB,SRB,Serbia,Serbia,IDP,Dispersed in the country / territory,V,I,1042,1149,1189,3559,1298,0,8237,1107,1158,1225,4670,1278,0,9438,17675
2012,SRB,SRB,Serbia,Serbia,IDP,Vojvodina : Autonomous Province,R,U,0,115,186,983,348,0,1632,0,136,217,1030,247,0,1630,3262
2012,SRB,SRB,Serbia,Serbia,IDP,Vojvodina : Autonomous Province,U,C,0,7,6,20,0,0,33,0,7,6,20,0,0,33,66
2012,SRB,SRB,Serbia,Serbia,IDP,Vojvodina : Autonomous Province,U,U,0,285,431,2311,699,0,3726,0,316,486,2316,529,0,3647,7373
2012,SRB,SRB,Serbia,Serbia,OOC,Dispersed in the country / territory,V,I,34,65,28,143,5,0,275,32,54,42,272,5,0,405,680
2012,SRB,SRB,Serbia,Serbia,RDP,Dispersed in the country / territory,V,I,40,40,60,206,42,0,388,47,68,47,214,34,0,410,798
2012,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,I,15,9,8,49,5,0,86,16,11,11,43,5,0,86,172
2012,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2012,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,SRB,SVN,Serbia,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,R,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2012,SRB,SVN,Serbia,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,SRB,SVN,Serbia,Slovenia,REF,Ljubljana : Obcine - Municipality,U,I,0,0,8,12,0,0,20,0,7,5,25,0,0,37,57
2012,SRB,SWE,Serbia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1741
2012,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4315
2012,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,U,U,74,99,66,278,6,0,523,61,92,83,299,7,0,542,1065
2012,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,U,U,98,198,233,932,94,503,2058,91,231,253,833,63,554,2025,4083
2012,SRB,UKR,Serbia,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2012,SRB,USA,Serbia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2012,SRB,USA,Serbia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1791
2012,SRB,VEN,Serbia,Venezuela (Bolivarian Republic of),REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5
2013,SRB,ALB,Serbia,Albania,ASY,Babrru Centre,U,C,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2013,SRB,ALB,Serbia,Albania,ASY,Tirana Urban : Point,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2013,SRB,ALB,Serbia,Albania,REF,Babrru Centre,U,C,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,SRB,ALB,Serbia,Albania,REF,Mamurras : Bashki - Municipality,R,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,SRB,ALB,Serbia,Albania,REF,Tirana Urban : Point,U,I,0,0,5,12,0,0,17,0,0,8,15,0,0,23,40
2013,SRB,EGY,Serbia,Egypt,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,SRB,ARG,Serbia,Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,7,0,0,7,0,0,0,5,5,0,10,17
2013,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2013,SRB,AUT,Serbia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952
2013,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3075
2013,SRB,BEL,Serbia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2013,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,357,357,0,0,0,0,0,465,465,822
2013,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,5,8,0,0,13,19
2013,SRB,BRA,Serbia,Brazil,REF,Rio De Janeiro : Estado - State,U,I,0,0,0,10,0,0,10,0,0,0,16,0,0,16,26
2013,SRB,BRA,Serbia,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,9,5,0,14,0,0,0,28,5,0,33,47
2013,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2013,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federation of Bosnia and Herzegovina : Entity,U,I,5,9,9,42,5,0,70,0,11,9,32,0,0,52,122
2013,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federation of Bosnia and Herzegovina : Entity,U,R,0,0,5,0,0,0,5,0,9,0,0,0,0,9,14
2013,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Federation of Bosnia and Herzegovina : Entity,V,R,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2013,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Republika Srpska : Entity,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SRB,BGR,Serbia,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,U,U,0,9,0,37,0,0,46,0,0,8,68,0,0,76,122
2013,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,17,0,0,17,0,0,5,18,0,0,23,40
2013,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378
2013,SRB,COL,Serbia,Colombia,REF,Bogota : Capital district,U,I,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7
2013,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2013,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2013,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,SRB,DNK,Serbia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,765
2013,SRB,ECU,Serbia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2013,SRB,FIN,Serbia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2013,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
2013,SRB,FRA,Serbia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3777
2013,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5490,5490,0,0,0,0,0,6248,6248,11738
