Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,31
Estonia,EST,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,34
Estonia,EST,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,39
Estonia,EST,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,36
Estonia,EST,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,41
Estonia,EST,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,45
Estonia,EST,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,49
Estonia,EST,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,52
Estonia,EST,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,59
Estonia,EST,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,65
Estonia,EST,2020,Income share held by lowest 20%,SI.DST.FRST.20,8.1
Estonia,EST,2019,Income share held by lowest 20%,SI.DST.FRST.20,8.1
Estonia,EST,2018,Income share held by lowest 20%,SI.DST.FRST.20,8.1
Estonia,EST,2017,Income share held by lowest 20%,SI.DST.FRST.20,8.1
Estonia,EST,2016,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Estonia,EST,2015,Income share held by lowest 20%,SI.DST.FRST.20,7.5
Estonia,EST,2014,Income share held by lowest 20%,SI.DST.FRST.20,7
Estonia,EST,2013,Income share held by lowest 20%,SI.DST.FRST.20,6.8
Estonia,EST,2012,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Estonia,EST,2011,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Estonia,EST,2010,Income share held by lowest 20%,SI.DST.FRST.20,7.2
Estonia,EST,2009,Income share held by lowest 20%,SI.DST.FRST.20,7.7
Estonia,EST,2008,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Estonia,EST,2007,Income share held by lowest 20%,SI.DST.FRST.20,8
Estonia,EST,2006,Income share held by lowest 20%,SI.DST.FRST.20,7.5
Estonia,EST,2005,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Estonia,EST,2004,Income share held by lowest 20%,SI.DST.FRST.20,7.1
Estonia,EST,2003,Income share held by lowest 20%,SI.DST.FRST.20,6.1
Estonia,EST,2020,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Estonia,EST,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.6
Estonia,EST,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Estonia,EST,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Estonia,EST,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Estonia,EST,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.6
Estonia,EST,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.8
Estonia,EST,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.9
Estonia,EST,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Estonia,EST,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Estonia,EST,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.8
Estonia,EST,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.6
Estonia,EST,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Estonia,EST,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Estonia,EST,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.8
Estonia,EST,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.8
Estonia,EST,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.1
Estonia,EST,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.5
Estonia,EST,2022,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.34454822903788
Estonia,EST,2021,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.2838301672448
Estonia,EST,2020,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.0738852959512
Estonia,EST,2019,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.91013312343863
Estonia,EST,2018,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.89038093121859
Estonia,EST,2017,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.6824519289057
Estonia,EST,2016,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.56699591095662
Estonia,EST,2015,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.36474100202699
Estonia,EST,2014,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.27112748762291
Estonia,EST,2013,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.19720389625237
Estonia,EST,2012,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.0463923898262
Estonia,EST,2011,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.8020080581301
Estonia,EST,2010,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.60932009490242
Estonia,EST,2009,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.51985860825705
Estonia,EST,2008,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.21580229088899
Estonia,EST,2007,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.16519520689739
Estonia,EST,2006,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.0931613935738
Estonia,EST,2005,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.09324098803827
Estonia,EST,2004,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.37786376554615
Estonia,EST,2003,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.13929272391788
Estonia,EST,2002,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.29859637669332
Estonia,EST,2001,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.55095710725524
Estonia,EST,2000,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.5242197904796
Estonia,EST,1999,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.98457459872088
Estonia,EST,1998,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.9592588999903
Estonia,EST,1997,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.64582653286015
Estonia,EST,1996,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.52328715005865
Estonia,EST,1995,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.29555521375648
Estonia,EST,1994,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.71931452474059
Estonia,EST,1993,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.18103475461345
Estonia,EST,1992,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.72811915084228
Estonia,EST,1991,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,3.28539687843657
Estonia,EST,2022,Net migration,SM.POP.NETM,-1000
Estonia,EST,2021,Net migration,SM.POP.NETM,2995
Estonia,EST,2020,Net migration,SM.POP.NETM,2995
Estonia,EST,2019,Net migration,SM.POP.NETM,5410
Estonia,EST,2018,Net migration,SM.POP.NETM,7229
Estonia,EST,2017,Net migration,SM.POP.NETM,5329
Estonia,EST,2016,Net migration,SM.POP.NETM,1164
Estonia,EST,2015,Net migration,SM.POP.NETM,4308
Estonia,EST,2014,Net migration,SM.POP.NETM,-562
Estonia,EST,2013,Net migration,SM.POP.NETM,-2650
Estonia,EST,2012,Net migration,SM.POP.NETM,-3646
Estonia,EST,2011,Net migration,SM.POP.NETM,-3929
Estonia,EST,2010,Net migration,SM.POP.NETM,-3759
Estonia,EST,2009,Net migration,SM.POP.NETM,-1939
Estonia,EST,2008,Net migration,SM.POP.NETM,-1973
Estonia,EST,2007,Net migration,SM.POP.NETM,-2862
Estonia,EST,2006,Net migration,SM.POP.NETM,-5403
Estonia,EST,2005,Net migration,SM.POP.NETM,-5242
Estonia,EST,2004,Net migration,SM.POP.NETM,-3768
Estonia,EST,2003,Net migration,SM.POP.NETM,-3780
Estonia,EST,2002,Net migration,SM.POP.NETM,-2984
Estonia,EST,2001,Net migration,SM.POP.NETM,-3422
Estonia,EST,2000,Net migration,SM.POP.NETM,-3230
Estonia,EST,1999,Net migration,SM.POP.NETM,1271
Estonia,EST,1998,Net migration,SM.POP.NETM,-3534
Estonia,EST,1997,Net migration,SM.POP.NETM,-4299
Estonia,EST,1996,Net migration,SM.POP.NETM,-10627
Estonia,EST,1995,Net migration,SM.POP.NETM,-12803
Estonia,EST,1994,Net migration,SM.POP.NETM,-18299
Estonia,EST,1993,Net migration,SM.POP.NETM,-25729
Estonia,EST,1992,Net migration,SM.POP.NETM,-38462
Estonia,EST,1991,Net migration,SM.POP.NETM,-9850
Estonia,EST,1990,Net migration,SM.POP.NETM,-2798
Estonia,EST,1989,Net migration,SM.POP.NETM,-416
Estonia,EST,1988,Net migration,SM.POP.NETM,5227
Estonia,EST,1987,Net migration,SM.POP.NETM,5490
Estonia,EST,1986,Net migration,SM.POP.NETM,5147
Estonia,EST,1985,Net migration,SM.POP.NETM,5033
Estonia,EST,1984,Net migration,SM.POP.NETM,5124
Estonia,EST,1983,Net migration,SM.POP.NETM,5097
Estonia,EST,1982,Net migration,SM.POP.NETM,4855
Estonia,EST,1981,Net migration,SM.POP.NETM,4976
Estonia,EST,1980,Net migration,SM.POP.NETM,4505
Estonia,EST,1979,Net migration,SM.POP.NETM,4654
Estonia,EST,1978,Net migration,SM.POP.NETM,7241
Estonia,EST,1977,Net migration,SM.POP.NETM,7330
Estonia,EST,1976,Net migration,SM.POP.NETM,6887
Estonia,EST,1975,Net migration,SM.POP.NETM,6670
Estonia,EST,1974,Net migration,SM.POP.NETM,6804
Estonia,EST,1973,Net migration,SM.POP.NETM,6781
Estonia,EST,1972,Net migration,SM.POP.NETM,6764
Estonia,EST,1971,Net migration,SM.POP.NETM,6717
Estonia,EST,1970,Net migration,SM.POP.NETM,6294
Estonia,EST,1969,Net migration,SM.POP.NETM,8657
Estonia,EST,1968,Net migration,SM.POP.NETM,9268
Estonia,EST,1967,Net migration,SM.POP.NETM,9410
Estonia,EST,1966,Net migration,SM.POP.NETM,9109
Estonia,EST,1965,Net migration,SM.POP.NETM,8941
Estonia,EST,1964,Net migration,SM.POP.NETM,8876
Estonia,EST,1963,Net migration,SM.POP.NETM,8334
Estonia,EST,1962,Net migration,SM.POP.NETM,8272
Estonia,EST,1961,Net migration,SM.POP.NETM,8210
Estonia,EST,1960,Net migration,SM.POP.NETM,7627
