ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,Mediterranean,2911653,Married women currently using any modern method of contraception,45.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWMOD,TRDHS2008450016,2008,DHS,849,962,,
TUR,Central Anatolia,3794849,Married women currently using any modern method of contraception,47.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2008450017,2008,DHS,356,512,,
TUR,West Black Sea,3819395,Married women currently using any modern method of contraception,46,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWMOD,TRDHS2008450018,2008,DHS,416,593,,
TUR,East Black Sea,1233690,Married women currently using any modern method of contraception,35.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWMOD,TRDHS2008450019,2008,DHS,180,371,,
TUR,Northeast Anatolia,817497,Married women currently using any modern method of contraception,44.6,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2008450020,2008,DHS,188,591,,
TUR,Central East Anatolia,2693756,Married women currently using any modern method of contraception,34,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2008450021,2008,DHS,318,611,,
TUR,Southeast Anatolia,2647332,Married women currently using any modern method of contraception,37.9,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2008450022,2008,DHS,594,898,,
TUR,West,680040,Married women currently using any traditional or folk method,28.1,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450001,1450001,Region,West,0,,0,1,FPCUSMWTFK,TRDHS2008450001,2008,DHS,3049,1763,,
TUR,South,2688169,Married women currently using any traditional or folk method,24.6,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450002,1450002,Region,South,0,,0,1,FPCUSMWTFK,TRDHS2008450002,2008,DHS,849,962,,
TUR,Central,2647311,Married women currently using any traditional or folk method,26.7,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWTFK,TRDHS2008450003,2008,DHS,1542,1386,,
TUR,North,3027356,Married women currently using any traditional or folk method,34.2,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450004,1450004,Region,North,0,,0,1,FPCUSMWTFK,TRDHS2008450004,2008,DHS,455,827,,
TUR,East,1884194,Married women currently using any traditional or folk method,23.5,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450005,1450005,Region,East,0,,0,1,FPCUSMWTFK,TRDHS2008450005,2008,DHS,1105,2104,,
TUR,Istanbul,3080659,Married women currently using any traditional or folk method,28.9,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWTFK,TRDHS2008450011,2008,DHS,1379,492,,
TUR,West Marmara,1885249,Married women currently using any traditional or folk method,29.7,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWTFK,TRDHS2008450012,2008,DHS,308,397,,
TUR,Aegean,2714917,Married women currently using any traditional or folk method,26.9,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWTFK,TRDHS2008450013,2008,DHS,1010,519,,
TUR,East Marmara,897732,Married women currently using any traditional or folk method,30.9,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWTFK,TRDHS2008450014,2008,DHS,722,565,,
TUR,West Anatolia,1885259,Married women currently using any traditional or folk method,24.2,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2008450015,2008,DHS,679,531,,
TUR,Mediterranean,2911664,Married women currently using any traditional or folk method,24.6,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWTFK,TRDHS2008450016,2008,DHS,849,962,,
TUR,Central Anatolia,3794847,Married women currently using any traditional or folk method,24.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2008450017,2008,DHS,356,512,,
TUR,West Black Sea,3819384,Married women currently using any traditional or folk method,31.5,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWTFK,TRDHS2008450018,2008,DHS,416,593,,
TUR,East Black Sea,1233685,Married women currently using any traditional or folk method,32.7,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWTFK,TRDHS2008450019,2008,DHS,180,371,,
TUR,Northeast Anatolia,817506,Married women currently using any traditional or folk method,25.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2008450020,2008,DHS,188,591,,
TUR,Central East Anatolia,2693754,Married women currently using any traditional or folk method,28.3,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2008450021,2008,DHS,318,611,,
TUR,Southeast Anatolia,2647327,Married women currently using any traditional or folk method,19.9,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_TFK,32633250,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2008450022,2008,DHS,594,898,,
TUR,West,3282936,Unmet need for family planning,6.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450001,1450001,Region,West,0,,0,1,FPNADMWUNT,TRDHS2008450001,2008,DHS,3049,1763,,
TUR,South,1885302,Unmet need for family planning,8.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450002,1450002,Region,South,0,,0,1,FPNADMWUNT,TRDHS2008450002,2008,DHS,849,962,,
TUR,Central,3299467,Unmet need for family planning,7.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450003,1450003,Region,Central,0,,0,1,FPNADMWUNT,TRDHS2008450003,2008,DHS,1542,1386,,
TUR,North,1886515,Unmet need for family planning,7.6,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450004,1450004,Region,North,0,,0,1,FPNADMWUNT,TRDHS2008450004,2008,DHS,455,827,,
TUR,East,1884219,Unmet need for family planning,17,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450005,1450005,Region,East,0,,0,1,FPNADMWUNT,TRDHS2008450005,2008,DHS,1105,2104,,
TUR,Istanbul,1884266,Unmet need for family planning,6.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWUNT,TRDHS2008450011,2008,DHS,1379,492,,
TUR,West Marmara,1885335,Unmet need for family planning,5.1,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWUNT,TRDHS2008450012,2008,DHS,308,397,,
TUR,Aegean,3021614,Unmet need for family planning,5.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWUNT,TRDHS2008450013,2008,DHS,1010,519,,
TUR,East Marmara,1884241,Unmet need for family planning,4.9,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWUNT,TRDHS2008450014,2008,DHS,722,565,,
TUR,West Anatolia,3431383,Unmet need for family planning,7.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWUNT,TRDHS2008450015,2008,DHS,679,531,,
TUR,Mediterranean,3838025,Unmet need for family planning,8.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWUNT,TRDHS2008450016,2008,DHS,849,962,,
TUR,Central Anatolia,1886558,Unmet need for family planning,12.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWUNT,TRDHS2008450017,2008,DHS,356,512,,
TUR,West Black Sea,4006474,Unmet need for family planning,6.9,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWUNT,TRDHS2008450018,2008,DHS,416,593,,
TUR,East Black Sea,1233672,Unmet need for family planning,10.6,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWUNT,TRDHS2008450019,2008,DHS,180,371,,
TUR,Northeast Anatolia,3215835,Unmet need for family planning,13.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWUNT,TRDHS2008450020,2008,DHS,188,591,,
TUR,Central East Anatolia,1884270,Unmet need for family planning,17.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWUNT,TRDHS2008450021,2008,DHS,318,611,,
TUR,Southeast Anatolia,3299482,Unmet need for family planning,18,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_UNT,32933030,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWUNT,TRDHS2008450022,2008,DHS,594,898,,
TUR,West,3282925,"Met need for family planning (currently using), total",76.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450001,1450001,Region,West,0,,0,1,FPNADMWMNT,TRDHS2008450001,2008,DHS,3049,1763,,
TUR,South,1885295,"Met need for family planning (currently using), total",70.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450002,1450002,Region,South,0,,0,1,FPNADMWMNT,TRDHS2008450002,2008,DHS,849,962,,
TUR,Central,3299471,"Met need for family planning (currently using), total",75.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450003,1450003,Region,Central,0,,0,1,FPNADMWMNT,TRDHS2008450003,2008,DHS,1542,1386,,
TUR,North,1886510,"Met need for family planning (currently using), total",75.6,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450004,1450004,Region,North,0,,0,1,FPNADMWMNT,TRDHS2008450004,2008,DHS,455,827,,
TUR,East,1884208,"Met need for family planning (currently using), total",61.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450005,1450005,Region,East,0,,0,1,FPNADMWMNT,TRDHS2008450005,2008,DHS,1105,2104,,
TUR,Istanbul,1884256,"Met need for family planning (currently using), total",74.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWMNT,TRDHS2008450011,2008,DHS,1379,492,,
TUR,West Marmara,1885315,"Met need for family planning (currently using), total",76.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWMNT,TRDHS2008450012,2008,DHS,308,397,,
TUR,Aegean,3021617,"Met need for family planning (currently using), total",80,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWMNT,TRDHS2008450013,2008,DHS,1010,519,,
TUR,East Marmara,1884236,"Met need for family planning (currently using), total",76.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWMNT,TRDHS2008450014,2008,DHS,722,565,,
TUR,West Anatolia,3431379,"Met need for family planning (currently using), total",75.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWMNT,TRDHS2008450015,2008,DHS,679,531,,
TUR,Mediterranean,3838027,"Met need for family planning (currently using), total",70.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWMNT,TRDHS2008450016,2008,DHS,849,962,,
TUR,Central Anatolia,1886550,"Met need for family planning (currently using), total",72.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWMNT,TRDHS2008450017,2008,DHS,356,512,,
TUR,West Black Sea,4006467,"Met need for family planning (currently using), total",77.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWMNT,TRDHS2008450018,2008,DHS,416,593,,
TUR,East Black Sea,1233678,"Met need for family planning (currently using), total",68.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWMNT,TRDHS2008450019,2008,DHS,180,371,,
TUR,Northeast Anatolia,3215828,"Met need for family planning (currently using), total",70.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWMNT,TRDHS2008450020,2008,DHS,188,591,,
TUR,Central East Anatolia,1884261,"Met need for family planning (currently using), total",62.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWMNT,TRDHS2008450021,2008,DHS,318,611,,
TUR,Southeast Anatolia,3299477,"Met need for family planning (currently using), total",57.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_MNT,32933060,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWMNT,TRDHS2008450022,2008,DHS,594,898,,
TUR,West,3282924,Total demand for family planning,82.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450001,1450001,Region,West,0,,0,1,FPNADMWTDT,TRDHS2008450001,2008,DHS,3049,1763,,
TUR,South,1885297,Total demand for family planning,78.9,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450002,1450002,Region,South,0,,0,1,FPNADMWTDT,TRDHS2008450002,2008,DHS,849,962,,
TUR,Central,3299464,Total demand for family planning,83.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450003,1450003,Region,Central,0,,0,1,FPNADMWTDT,TRDHS2008450003,2008,DHS,1542,1386,,
TUR,North,1886546,Total demand for family planning,83.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450004,1450004,Region,North,0,,0,1,FPNADMWTDT,TRDHS2008450004,2008,DHS,455,827,,
TUR,East,1884248,Total demand for family planning,78.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450005,1450005,Region,East,0,,0,1,FPNADMWTDT,TRDHS2008450005,2008,DHS,1105,2104,,
TUR,Istanbul,1884255,Total demand for family planning,80.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWTDT,TRDHS2008450011,2008,DHS,1379,492,,
TUR,West Marmara,1885314,Total demand for family planning,81.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWTDT,TRDHS2008450012,2008,DHS,308,397,,
TUR,Aegean,3021611,Total demand for family planning,85.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWTDT,TRDHS2008450013,2008,DHS,1010,519,,
TUR,East Marmara,1884253,Total demand for family planning,81.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWTDT,TRDHS2008450014,2008,DHS,722,565,,
TUR,West Anatolia,3431378,Total demand for family planning,83.5,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWTDT,TRDHS2008450015,2008,DHS,679,531,,
TUR,Mediterranean,3838022,Total demand for family planning,78.9,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWTDT,TRDHS2008450016,2008,DHS,849,962,,
TUR,Central Anatolia,1886548,Total demand for family planning,84.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWTDT,TRDHS2008450017,2008,DHS,356,512,,
TUR,West Black Sea,4006469,Total demand for family planning,84.4,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWTDT,TRDHS2008450018,2008,DHS,416,593,,
TUR,East Black Sea,1233689,Total demand for family planning,78.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWTDT,TRDHS2008450019,2008,DHS,180,371,,
TUR,Northeast Anatolia,3215830,Total demand for family planning,83.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWTDT,TRDHS2008450020,2008,DHS,188,591,,
TUR,Central East Anatolia,1884251,Total demand for family planning,79.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWTDT,TRDHS2008450021,2008,DHS,318,611,,
TUR,Southeast Anatolia,3299479,Total demand for family planning,75.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_TDT,32933090,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWTDT,TRDHS2008450022,2008,DHS,594,898,,
TUR,West,680020,Demand for family planning satisfied by modern methods,58.6,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450001,1450001,Region,West,0,,0,1,FPNADMWPDM,TRDHS2008450001,2008,DHS,2513,1449,,
TUR,South,3648600,Demand for family planning satisfied by modern methods,58,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450002,1450002,Region,South,0,,0,1,FPNADMWPDM,TRDHS2008450002,2008,DHS,670,756,,
TUR,Central,1886886,Demand for family planning satisfied by modern methods,58.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450003,1450003,Region,Central,0,,0,1,FPNADMWPDM,TRDHS2008450003,2008,DHS,1285,1152,,
TUR,North,3599474,Demand for family planning satisfied by modern methods,49.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450004,1450004,Region,North,0,,0,1,FPNADMWPDM,TRDHS2008450004,2008,DHS,378,695,,
TUR,East,1884250,Demand for family planning satisfied by modern methods,48.7,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450005,1450005,Region,East,0,,0,1,FPNADMWPDM,TRDHS2008450005,2008,DHS,865,1658,,
TUR,Istanbul,3607618,Demand for family planning satisfied by modern methods,56.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWPDM,TRDHS2008450011,2008,DHS,1115,395,,
TUR,West Marmara,1885313,Demand for family planning satisfied by modern methods,57.1,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWPDM,TRDHS2008450012,2008,DHS,250,322,,
TUR,Aegean,705373,Demand for family planning satisfied by modern methods,62.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWPDM,TRDHS2008450013,2008,DHS,866,444,,
TUR,East Marmara,3976973,Demand for family planning satisfied by modern methods,56.2,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWPDM,TRDHS2008450014,2008,DHS,590,462,,
TUR,West Anatolia,3384290,Demand for family planning satisfied by modern methods,61.8,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWPDM,TRDHS2008450015,2008,DHS,567,439,,
TUR,Mediterranean,2820375,Demand for family planning satisfied by modern methods,58,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWPDM,TRDHS2008450016,2008,DHS,670,756,,
TUR,Central Anatolia,1018422,Demand for family planning satisfied by modern methods,57,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWPDM,TRDHS2008450017,2008,DHS,300,433,,
TUR,West Black Sea,1131126,Demand for family planning satisfied by modern methods,54.6,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWPDM,TRDHS2008450018,2008,DHS,351,506,,
TUR,East Black Sea,1233468,Demand for family planning satisfied by modern methods,45,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWPDM,TRDHS2008450019,2008,DHS,142,299,,
TUR,Northeast Anatolia,680022,Demand for family planning satisfied by modern methods,54.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWPDM,TRDHS2008450020,2008,DHS,157,499,,
TUR,Central East Anatolia,473166,Demand for family planning satisfied by modern methods,43.3,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWPDM,TRDHS2008450021,2008,DHS,254,486,,
TUR,Southeast Anatolia,2647258,Demand for family planning satisfied by modern methods,50.1,1,TR,Turkey,2008,TR2008DHS,FP_NADM_W_PDM,32933150,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWPDM,TRDHS2008450022,2008,DHS,450,669,,
TUR,West,2563176,Married women currently using any method of contraception,75.7,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450001,1450001,Region,West,0,,0,1,FPCUSMWANY,TRDHS2013450001,2013,DHS,2801,1729,,
TUR,South,3467916,Married women currently using any method of contraception,70.6,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450002,1450002,Region,South,0,,0,1,FPCUSMWANY,TRDHS2013450002,2013,DHS,830,948,,
TUR,Central,1886913,Married women currently using any method of contraception,78.7,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWANY,TRDHS2013450003,2013,DHS,1362,1335,,
TUR,North,794795,Married women currently using any method of contraception,75.4,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450004,1450004,Region,North,0,,0,1,FPCUSMWANY,TRDHS2013450004,2013,DHS,426,993,,
TUR,East,3107955,Married women currently using any method of contraception,62.2,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450005,1450005,Region,East,0,,0,1,FPCUSMWANY,TRDHS2013450005,2013,DHS,1069,1832,,
TUR,Istanbul,3842610,Married women currently using any method of contraception,74.8,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWANY,TRDHS2013450011,2013,DHS,1313,608,,
TUR,West Marmara,1017388,Married women currently using any method of contraception,74.4,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWANY,TRDHS2013450012,2013,DHS,271,379,,
TUR,Aegean,2600942,Married women currently using any method of contraception,76.5,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWANY,TRDHS2013450013,2013,DHS,833,475,,
TUR,East Marmara,571986,Married women currently using any method of contraception,76.9,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWANY,TRDHS2013450014,2013,DHS,614,432,,
TUR,West Anatolia,2688128,Married women currently using any method of contraception,83,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWANY,TRDHS2013450015,2013,DHS,664,489,,
TUR,Mediterranean,3271118,Married women currently using any method of contraception,70.6,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWANY,TRDHS2013450016,2013,DHS,830,948,,
TUR,Central Anatolia,1886601,Married women currently using any method of contraception,73.5,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWANY,TRDHS2013450017,2013,DHS,333,542,,
TUR,West Black Sea,1885361,Married women currently using any method of contraception,75.2,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWANY,TRDHS2013450018,2013,DHS,363,559,,
TUR,East Black Sea,3073369,Married women currently using any method of contraception,75.6,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWANY,TRDHS2013450019,2013,DHS,198,573,,
TUR,Northeast Anatolia,2589010,Married women currently using any method of contraception,68.1,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWANY,TRDHS2013450020,2013,DHS,169,536,,
