date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0842
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1684
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Firewood,Unit,actual,Retail,XOF,180.0,0.303
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,700.0,1.1785
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Handwash soap,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,non-food,Laundry soap,Unit,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1183.0,1.9916
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,2.5253
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1500.0,2.5253
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,pulses and nuts,Beans,KG,actual,Retail,XOF,1222.0,2.0572
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,3120.0,5.2525
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,567.0,0.9545
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,615.0,1.0354
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1259.0,2.1195
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Cashew fruit,KG,actual,Retail,XOF,623.0,1.0488
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Lemons,KG,actual,Retail,XOF,663.0,1.1162
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,805.0,1.3552
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,850.0,1.431
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Onions,KG,actual,Retail,XOF,703.0,1.1835
2022-03-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Mercado Central-Bissau-Velho,11.859153,-15.582415,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,736.0,1.2391
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,540.0,0.9091
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,575.0,0.968
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,450.0,0.7576
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,cereals and tubers,Rice (local),KG,actual,Retail,XOF,467.0,0.7862
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,cereals and tubers,Sweet potatoes,KG,actual,Retail,XOF,550.0,0.9259
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,500.0,0.8418
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,350.0,0.5892
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,500.0,0.8418
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,2000.0,3.367
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,2833.0,4.7694
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,600.0,1.0101
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,miscellaneous food,Sugar,KG,actual,Retail,XOF,750.0,1.2626
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Batteries (big),Unit,actual,Retail,XOF,200.0,0.3367
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0842
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Firewood,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,867.0,1.4596
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Fuel (diesel),L,actual,Retail,XOF,733.0,1.234
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Handwash soap,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,non-food,Laundry soap,Unit,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1100.0,1.8519
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,oil and fats,Oil (palm),L,actual,Retail,XOF,1133.0,1.9074
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1500.0,2.5253
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,pulses and nuts,Beans,KG,actual,Retail,XOF,567.0,0.9545
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,3917.0,6.5943
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,522.0,0.8788
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,633.0,1.0657
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,vegetables and fruits,Lemons,KG,actual,Retail,XOF,633.0,1.0657
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,867.0,1.4596
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,633.0,1.0657
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,vegetables and fruits,Onions,KG,actual,Retail,XOF,630.0,1.0606
2022-03-15,Tombali,Bedanda,Bedanda,11.280901,-15.1196,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,667.0,1.1229
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,525.0,0.8838
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,442.0,0.7441
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,cereals and tubers,Rice (local),KG,actual,Retail,XOF,450.0,0.7576
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,cereals and tubers,Sweet potatoes,KG,actual,Retail,XOF,577.0,0.9714
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,600.0,1.0101
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1193.0,2.0084
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,300.0,0.5051
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,500.0,0.8418
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,2479.0,4.1734
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3100.0,5.2189
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,miscellaneous food,Sugar,KG,actual,Retail,XOF,686.0,1.1549
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Batteries (big),Unit,actual,Retail,XOF,250.0,0.4209
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Batteries (small),Unit,actual,Retail,XOF,125.0,0.2104
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0842
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Firewood,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Fuel (diesel),L,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Handwash soap,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,non-food,Laundry soap,Unit,actual,Retail,XOF,1100.0,1.8519
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1140.0,1.9192
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,oil and fats,Oil (palm),L,actual,Retail,XOF,1083.0,1.8232
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1500.0,2.5253
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,pulses and nuts,Beans,KG,actual,Retail,XOF,500.0,0.8418
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,507.0,0.8535
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,594.0,1.0
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,vegetables and fruits,Lemons,KG,actual,Retail,XOF,677.0,1.1397
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,809.0,1.362
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,550.0,0.9259
2022-03-15,Tombali,Cacine,Cacine,11.12869,-15.020481,vegetables and fruits,Onions,KG,actual,Retail,XOF,692.0,1.165
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,510.0,0.8586
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,410.0,0.6902
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,cereals and tubers,Rice (local),KG,actual,Retail,XOF,450.0,0.7576
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,cereals and tubers,Sweet potatoes,KG,actual,Retail,XOF,553.0,0.931
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,533.0,0.8973
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1167.0,1.9646
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,617.0,1.0387
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,1500.0,2.5253
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,"meat, fish and eggs","Meat (beef, second quality)",KG,actual,Retail,XOF,2500.0,4.2088
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,3000.0,5.0505
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,3333.0,5.6111
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,"meat, fish and eggs","Meat (sheep, second quality)",KG,actual,Retail,XOF,3996.0,6.7273
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3043.0,5.1229
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,miscellaneous food,Sugar,KG,actual,Retail,XOF,600.0,1.0101
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Batteries (big),Unit,actual,Retail,XOF,300.0,0.5051
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Batteries (small),Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0842
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Firewood,Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,900.0,1.5152
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Fuel (diesel),L,actual,Retail,XOF,750.0,1.2626
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Handwash soap,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,non-food,Laundry soap,Unit,actual,Retail,XOF,1067.0,1.7963
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1133.0,1.9074
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1350.0,2.2727
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,pulses and nuts,Beans,KG,actual,Retail,XOF,650.0,1.0943
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,517.0,0.8704
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,617.0,1.0387
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1517.0,2.5539
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,vegetables and fruits,Cashew fruit,KG,actual,Retail,XOF,583.0,0.9815
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,vegetables and fruits,Lemons,KG,actual,Retail,XOF,675.0,1.1364
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,510.0,0.8586
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,vegetables and fruits,Onions,KG,actual,Retail,XOF,633.0,1.0657
2022-03-15,Tombali,Catio,Catio,11.2827239,-15.2550661,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,550.0,0.9259
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,cereals and tubers,Rice (local),KG,actual,Retail,XOF,489.0,0.8232
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,604.0,1.0168
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1181.0,1.9882
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,370.0,0.6229
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,503.0,0.8468
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,2511.0,4.2273
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,miscellaneous food,Sugar,KG,actual,Retail,XOF,695.0,1.17
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Batteries (big),Unit,actual,Retail,XOF,200.0,0.3367
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0842
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Charcoal,KG,actual,Retail,XOF,186.0,0.3131
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Fuel (diesel),L,actual,Retail,XOF,800.0,1.3468
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Handwash soap,Unit,actual,Retail,XOF,200.0,0.3367
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,non-food,Laundry soap,Unit,actual,Retail,XOF,1000.0,1.6835
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,oil and fats,Oil (palm),L,actual,Retail,XOF,1067.0,1.7963
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1600.0,2.6936
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,660.0,1.1111
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1739.0,2.9276
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,541.0,0.9108
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,vegetables and fruits,Onions,KG,actual,Retail,XOF,650.0,1.0943
2022-03-15,Tombali,Komo,Komo,11.190465,-15.330881,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,715.0,1.2037
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,530.0,0.8923
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Maize,KG,actual,Retail,XOF,545.0,0.9175
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Millet,KG,actual,Retail,XOF,585.0,0.9848
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,525.0,0.8838
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,415.0,0.6987
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Rice (local),KG,actual,Retail,XOF,454.0,0.7643
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Sorghum,KG,actual,Retail,XOF,628.0,1.0572
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Sweet potatoes,KG,actual,Retail,XOF,522.0,0.8788
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,500.0,0.8418
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1197.0,2.0152
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,500.0,0.8418
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,995.0,1.6751
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,"meat, fish and eggs","Meat (beef, second quality)",KG,actual,Retail,XOF,2500.0,4.2088
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,3000.0,5.0505
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,2500.0,4.2088
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,2637.0,4.4394
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3027.0,5.096
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,miscellaneous food,Sugar,KG,actual,Retail,XOF,600.0,1.0101
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0842
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1684
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Firewood,Unit,actual,Retail,XOF,133.0,0.2239
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,767.0,1.2912
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Fuel (diesel),L,actual,Retail,XOF,656.0,1.1044
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Handwash soap,Unit,actual,Retail,XOF,150.0,0.2525
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,non-food,Laundry soap,Unit,actual,Retail,XOF,1200.0,2.0202
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1111.0,1.8704
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,oil and fats,Oil (palm),L,actual,Retail,XOF,1167.0,1.9646
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1467.0,2.4697
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,pulses and nuts,Beans,KG,actual,Retail,XOF,534.0,0.899
2022-03-15,Tombali,Quebo,Quebo,11.537052,-14.76668,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,3241.0,5.4562
