ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,4760227,Number of live births in the last two (or three/five) years,75,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_NUM,83566080,D,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHDELPCNUM,AMDHS2005103010,2005,DHS,,137,,,1
ARM,Tavush,2006829,Number of live births in the last two (or three/five) years,20,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_NUM,83566080,D,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHDELPCNUM,AMDHS2005103010,2005,DHS,,47,,,1
ARM,Yerevan,5532949,Number of live births in the last two (or three/five) years,378,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_NUM,83566080,D,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHDELPCNUM,AMDHS2005103011,2005,DHS,,170,,,1
ARM,Yerevan,935748,Number of live births in the last two (or three/five) years,584,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_NUM,83566080,D,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHDELPCNUM,AMDHS2005103011,2005,DHS,,258,,,1
ARM,Yerevan,6615145,Number of live births in the last two (or three/five) years,249,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_NUM,83566080,D,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHDELPCNUM,AMDHS2005103011,2005,DHS,,114,,,1
ARM,Aragatsotn,3610125,Number of live births in the last two (or three/five) years (unweighted),91,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103001,2005,DHS,57,,,,1
ARM,Aragatsotn,3254853,Number of live births in the last two (or three/five) years (unweighted),136,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103001,2005,DHS,83,,,,1
ARM,Aragatsotn,4095420,Number of live births in the last two (or three/five) years (unweighted),56,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103001,2005,DHS,41,,,,1
ARM,Ararat,4382372,Number of live births in the last two (or three/five) years (unweighted),92,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103002,2005,DHS,89,,,,1
ARM,Ararat,3779354,Number of live births in the last two (or three/five) years (unweighted),138,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103002,2005,DHS,127,,,,1
ARM,Ararat,2019837,Number of live births in the last two (or three/five) years (unweighted),70,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103002,2005,DHS,67,,,,1
ARM,Armavir,2006825,Number of live births in the last two (or three/five) years (unweighted),80,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103003,2005,DHS,76,,,,1
ARM,Armavir,3088460,Number of live births in the last two (or three/five) years (unweighted),132,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103003,2005,DHS,125,,,,1
ARM,Armavir,2006828,Number of live births in the last two (or three/five) years (unweighted),49,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103003,2005,DHS,49,,,,1
ARM,Gegharkunik,3967357,Number of live births in the last two (or three/five) years (unweighted),88,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103004,2005,DHS,73,,,,1
ARM,Gegharkunik,2025358,Number of live births in the last two (or three/five) years (unweighted),140,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103004,2005,DHS,120,,,,1
ARM,Gegharkunik,1550077,Number of live births in the last two (or three/five) years (unweighted),59,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103004,2005,DHS,47,,,,1
ARM,Lori,3344285,Number of live births in the last two (or three/five) years (unweighted),52,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103005,2005,DHS,60,,,,1
ARM,Lori,4306576,Number of live births in the last two (or three/five) years (unweighted),84,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103005,2005,DHS,96,,,,1
ARM,Lori,3456212,Number of live births in the last two (or three/five) years (unweighted),35,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103005,2005,DHS,43,,,,1
ARM,Kotayk,2019853,Number of live births in the last two (or three/five) years (unweighted),82,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103006,2005,DHS,84,,,,1
ARM,Kotayk,2019836,Number of live births in the last two (or three/five) years (unweighted),125,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103006,2005,DHS,129,,,,1
ARM,Kotayk,6197244,Number of live births in the last two (or three/five) years (unweighted),60,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103006,2005,DHS,61,,,,1
ARM,Shirak,1706157,Number of live births in the last two (or three/five) years (unweighted),56,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103007,2005,DHS,53,,,,1
ARM,Shirak,3950298,Number of live births in the last two (or three/five) years (unweighted),93,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103007,2005,DHS,90,,,,1
ARM,Shirak,3403849,Number of live births in the last two (or three/five) years (unweighted),35,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103007,2005,DHS,35,,,,1
ARM,Syunik,3469323,Number of live births in the last two (or three/five) years (unweighted),74,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103008,2005,DHS,40,,,,1
ARM,Syunik,4580875,Number of live births in the last two (or three/five) years (unweighted),119,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103008,2005,DHS,63,,,,1
ARM,Syunik,3946412,Number of live births in the last two (or three/five) years (unweighted),43,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103008,2005,DHS,23,,,,1
ARM,Vayots Dzor,4385235,Number of live births in the last two (or three/five) years (unweighted),38,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103009,2005,DHS,9,,,,1
ARM,Vayots Dzor,3506171,Number of live births in the last two (or three/five) years (unweighted),68,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103009,2005,DHS,19,,,,1
ARM,Vayots Dzor,2006819,Number of live births in the last two (or three/five) years (unweighted),24,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103009,2005,DHS,6,,,,1
ARM,Tavush,3143327,Number of live births in the last two (or three/five) years (unweighted),78,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103010,2005,DHS,39,,,,1
ARM,Tavush,4419000,Number of live births in the last two (or three/five) years (unweighted),137,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103010,2005,DHS,75,,,,1
ARM,Tavush,3505359,Number of live births in the last two (or three/five) years (unweighted),47,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103010,2005,DHS,20,,,,1
ARM,Yerevan,4042639,Number of live births in the last two (or three/five) years (unweighted),170,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103011,2005,DHS,378,,,,1
ARM,Yerevan,3163506,Number of live births in the last two (or three/five) years (unweighted),258,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHDELPCUNW,AMDHS2005103011,2005,DHS,584,,,,1
ARM,Yerevan,3108029,Number of live births in the last two (or three/five) years (unweighted),114,0,AM,Armenia,2005,AM2005DHS,RH_DELP_C_UNW,83566090,U,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHDELPCUNW,AMDHS2005103011,2005,DHS,249,,,,1
ARM,Aragatsotn,4016052,Assistance during delivery: Doctor,97,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103001,2005,DHS,57,91,,,1
ARM,Aragatsotn,4042621,Assistance during delivery: Doctor,94.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103001,2005,DHS,83,136,,,1
ARM,Aragatsotn,5779191,Assistance during delivery: Doctor,95.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103001,2005,DHS,41,56,,,1
ARM,Ararat,4722800,Assistance during delivery: Doctor,93.3,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103002,2005,DHS,89,92,,,1
ARM,Ararat,5889128,Assistance during delivery: Doctor,94.9,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103002,2005,DHS,127,138,,,1
ARM,Ararat,3614573,Assistance during delivery: Doctor,94.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103002,2005,DHS,67,70,,,1
ARM,Armavir,4389331,Assistance during delivery: Doctor,100,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103003,2005,DHS,76,80,,,1
ARM,Armavir,6575804,Assistance during delivery: Doctor,94.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103003,2005,DHS,125,132,,,1
ARM,Armavir,6289350,Assistance during delivery: Doctor,100,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,5964596,Assistance during delivery: Doctor,73.5,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103004,2005,DHS,73,88,,,1
ARM,Gegharkunik,3116856,Assistance during delivery: Doctor,70.6,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103004,2005,DHS,120,140,,,1
ARM,Gegharkunik,1550497,Assistance during delivery: Doctor,73.9,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103004,2005,DHS,47,59,,,1
ARM,Lori,4113411,Assistance during delivery: Doctor,90.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103005,2005,DHS,60,52,,,1
ARM,Lori,1452743,Assistance during delivery: Doctor,90.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103005,2005,DHS,96,84,,,1
ARM,Lori,4575643,Assistance during delivery: Doctor,89,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103005,2005,DHS,43,35,,,1
ARM,Kotayk,1129990,Assistance during delivery: Doctor,97.6,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103006,2005,DHS,84,82,,,1
ARM,Kotayk,4299672,Assistance during delivery: Doctor,94.9,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103006,2005,DHS,129,125,,,1
ARM,Kotayk,706137,Assistance during delivery: Doctor,97.9,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103006,2005,DHS,61,60,,,1
ARM,Shirak,6737739,Assistance during delivery: Doctor,93.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103007,2005,DHS,53,56,,,1
ARM,Shirak,2013529,Assistance during delivery: Doctor,93.3,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103007,2005,DHS,90,93,,,1
ARM,Shirak,860398,Assistance during delivery: Doctor,93.9,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,4160468,Assistance during delivery: Doctor,98.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103008,2005,DHS,40,74,,,1
ARM,Syunik,4042559,Assistance during delivery: Doctor,98.1,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103008,2005,DHS,63,119,,,1
ARM,Syunik,3410963,Assistance during delivery: Doctor,100,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103008,2005,DHS,23,43,,,1
ARM,Vayots Dzor,1473760,Assistance during delivery: Doctor,76.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103009,2005,DHS,9,38,,,1
ARM,Vayots Dzor,4587276,Assistance during delivery: Doctor,83.5,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103009,2005,DHS,19,68,,,1
ARM,Tavush,4385221,Assistance during delivery: Doctor,97.7,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103010,2005,DHS,39,78,,,1
ARM,Tavush,4760228,Assistance during delivery: Doctor,95.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103010,2005,DHS,75,137,,,1
ARM,Tavush,3248438,Assistance during delivery: Doctor,95.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103010,2005,DHS,20,47,,,1
ARM,Yerevan,5512177,Assistance during delivery: Doctor,97.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHDELACDOC,AMDHS2005103011,2005,DHS,378,170,,,1
ARM,Yerevan,937717,Assistance during delivery: Doctor,97.1,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHDELACDOC,AMDHS2005103011,2005,DHS,584,258,,,1
ARM,Yerevan,6695733,Assistance during delivery: Doctor,99.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_DOC,83606010,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHDELACDOC,AMDHS2005103011,2005,DHS,249,114,,,1
ARM,Aragatsotn,4016038,Assistance during delivery: Nurse/midwife,3,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103001,2005,DHS,57,91,,,1
ARM,Aragatsotn,4042620,Assistance during delivery: Nurse/midwife,3.5,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103001,2005,DHS,83,136,,,1
ARM,Aragatsotn,5779189,Assistance during delivery: Nurse/midwife,4.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103001,2005,DHS,41,56,,,1
ARM,Ararat,4722783,Assistance during delivery: Nurse/midwife,6.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103002,2005,DHS,89,92,,,1
ARM,Ararat,5889135,Assistance during delivery: Nurse/midwife,4.5,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103002,2005,DHS,127,138,,,1
ARM,Ararat,3614571,Assistance during delivery: Nurse/midwife,4.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103002,2005,DHS,67,70,,,1
ARM,Armavir,4389283,Assistance during delivery: Nurse/midwife,0,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103003,2005,DHS,76,80,,,1
ARM,Armavir,6575826,Assistance during delivery: Nurse/midwife,4.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103003,2005,DHS,125,132,,,1
ARM,Armavir,6289346,Assistance during delivery: Nurse/midwife,0,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,5964576,Assistance during delivery: Nurse/midwife,14.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103004,2005,DHS,73,88,,,1
ARM,Gegharkunik,3116865,Assistance during delivery: Nurse/midwife,19.6,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103004,2005,DHS,120,140,,,1
ARM,Gegharkunik,1550499,Assistance during delivery: Nurse/midwife,15.7,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103004,2005,DHS,47,59,,,1
ARM,Lori,4113361,Assistance during delivery: Nurse/midwife,9.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103005,2005,DHS,60,52,,,1
ARM,Lori,1452756,Assistance during delivery: Nurse/midwife,9.2,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103005,2005,DHS,96,84,,,1
ARM,Lori,4575664,Assistance during delivery: Nurse/midwife,11,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103005,2005,DHS,43,35,,,1
ARM,Kotayk,1129943,Assistance during delivery: Nurse/midwife,2.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103006,2005,DHS,84,82,,,1
ARM,Kotayk,4299695,Assistance during delivery: Nurse/midwife,2.1,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103006,2005,DHS,129,125,,,1
ARM,Kotayk,706138,Assistance during delivery: Nurse/midwife,2.1,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103006,2005,DHS,61,60,,,1
ARM,Shirak,6737669,Assistance during delivery: Nurse/midwife,3.1,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103007,2005,DHS,53,56,,,1
ARM,Shirak,2013527,Assistance during delivery: Nurse/midwife,4.6,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103007,2005,DHS,90,93,,,1
ARM,Shirak,860396,Assistance during delivery: Nurse/midwife,2.4,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,4160461,Assistance during delivery: Nurse/midwife,0,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103008,2005,DHS,40,74,,,1
ARM,Syunik,4042566,Assistance during delivery: Nurse/midwife,0,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103008,2005,DHS,63,119,,,1
ARM,Syunik,3410947,Assistance during delivery: Nurse/midwife,0,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHDELACNRS,AMDHS2005103008,2005,DHS,23,43,,,1
ARM,Vayots Dzor,1473777,Assistance during delivery: Nurse/midwife,23.8,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103009,2005,DHS,9,38,,,1
ARM,Vayots Dzor,4587282,Assistance during delivery: Nurse/midwife,16.5,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHDELACNRS,AMDHS2005103009,2005,DHS,19,68,,,1
ARM,Tavush,4385219,Assistance during delivery: Nurse/midwife,2.3,1,AM,Armenia,2005,AM2005DHS,RH_DELA_C_NRS,83606020,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHDELACNRS,AMDHS2005103010,2005,DHS,39,78,,,1
