GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,MLE,Male,,1791 [1409-2402],1790.88000,1408.71000,2401.90300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,MLE,Male,,778 [470-1201],777.99800,469.84220,1200.91000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,BTSX,Both sexes,,1015 [602-1570],1015.29100,602.08610,1569.58000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,MLE,Male,,899 [531-1408],898.87520,531.37880,1408.03500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,FMLE,Female,,250 [137-402],249.78480,136.75290,401.85710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,FMLE,Female,,715 [390-1250],714.87960,389.84850,1249.84900,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,BTSX,Both sexes,,6.3 [3.4-10.6],6.32449,3.35503,10.63103,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,BTSX,Both sexes,,5.3 [3.1-8.5],5.30023,3.05583,8.45361,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,BTSX,Both sexes,,9.0 [6.8-12.4],8.96598,6.84605,12.41323,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,MLE,Male,,6.6 [3.7-10.9],6.62663,3.67265,10.87369,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,FMLE,Female,,2.9 [1.5-5.0],2.87188,1.46862,5.03150,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,BTSX,Both sexes,,9.7 [4.3-18.6],9.73575,4.30253,18.55157,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,BTSX,Both sexes,,8.6 [5.6-13.3],8.57998,5.63877,13.33304,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,BTSX,Both sexes,,4.9 [2.9-7.7],4.91535,2.86505,7.70632,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,MLE,Male,,7.4 [4.5-11.4],7.42529,4.46795,11.44933,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,FMLE,Female,,2.3 [1.1-4.2],2.28665,1.05149,4.23716,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,FMLE,Female,,2.2 [1.1-4.0],2.24471,1.08727,3.99441,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,MLE,Male,,10.1 [5.4-17.0],10.13667,5.44938,17.01777,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,BTSX,Both sexes,,4.6 [2.2-8.2],4.58590,2.23073,8.20493,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,FMLE,Female,,2.6 [1.4-4.4],2.63766,1.40311,4.43642,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,BTSX,Both sexes,,4.4 [2.5-7.0],4.39347,2.50642,7.04183,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,FMLE,Female,,4.8 [3.3-7.2],4.78665,3.34863,7.20243,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,BTSX,Both sexes,,4.4 [2.6-6.8],4.39236,2.64594,6.77248,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,BTSX,Both sexes,,7.1 [3.6-12.7],7.14963,3.56392,12.65881,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,MLE,Male,,6.7 [3.5-11.4],6.73925,3.54331,11.41828,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,MLE,Male,,7.3 [4.5-11.2],7.34189,4.46296,11.19950,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,MLE,Male,,6.6 [4.1-9.9],6.56887,4.08132,9.93565,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,FMLE,Female,,5.2 [2.1-10.3],5.18171,2.13832,10.33156,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,MLE,Male,,11.8 [8.4-17.0],11.75783,8.38728,17.01286,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,MLE,Male,,7.3 [4.4-11.4],7.34617,4.39656,11.35246,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,MLE,Male,,13.1 [10.3-17.5],13.07889,10.28788,17.54122,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,MLE,Male,,6.8 [3.4-12.1],6.84411,3.38893,12.10188,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,FMLE,Female,,3.5 [1.7-6.4],3.50415,1.65196,6.38737,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,FMLE,Female,,4.6 [2.7-7.7],4.56109,2.69564,7.65039,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,BTSX,Both sexes,,4.5 [2.3-7.7],4.51115,2.32577,7.73801,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,FMLE,Female,,2.4 [1.3-4.0],2.41560,1.30950,3.95677,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,FMLE,Female,,2.4 [1.3-3.9],2.43429,1.33273,3.91632,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,MLE,Male,,7.3 [4.4-11.2],7.25306,4.38021,11.19575,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,BTSX,Both sexes,,6.8 [3.6-11.7],6.84753,3.56620,11.74603,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,MLE,Male,,13.5 [8.8-20.9],13.47643,8.79359,20.94445,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,MLE,Male,,7.9 [4.7-12.4],7.92005,4.68201,12.40629,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,BTSX,Both sexes,,5.8 [3.3-9.4],5.75034,3.25452,9.38852,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,FMLE,Female,,2.2 [1.1-3.8],2.20768,1.08879,3.82556,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,BTSX,Both sexes,,4.4 [2.4-7.4],4.43540,2.39139,7.37873,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,FMLE,Female,,2.5 [1.3-4.0],2.46090,1.34378,4.03990,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,FMLE,Female,,3.7 [1.7-7.0],3.72054,1.69581,6.98719,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,MLE,Male,,14.2 [6.4-26.6],14.22078,6.43393,26.64701,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,MLE,Male,,9.4 [5.1-15.4],9.38999,5.13447,15.44914,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,FMLE,Female,,5.1 [2.8-8.8],5.05620,2.75732,8.83993,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,MLE,Male,,13.9 [7.2-24.3],13.85659,7.19457,24.32987,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,MLE,Male,,12.5 [8.5-18.9],12.53432,8.53463,18.92443,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,MLE,Male,,6.6 [3.9-10.3],6.55846,3.85431,10.32419,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,FMLE,Female,,2.2 [1.2-3.6],2.18036,1.18716,3.55774,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,FMLE,Female,,4.9 [2.8-8.5],4.92575,2.78927,8.50793,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,FMLE,Female,,2.2 [1.1-3.7],2.19294,1.13640,3.70560,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,MLE,Male,,8.6 [5.0-13.7],8.58235,5.01161,13.67525,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,FMLE,Female,,4.3 [2.6-6.9],4.25561,2.63728,6.93680,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,BTSX,Both sexes,,9.5 [5.0-16.6],9.49057,4.99318,16.64506,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,BTSX,Both sexes,,5.0 [2.9-7.8],4.96307,2.91844,7.77443,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,FMLE,Female,,3.2 [1.5-5.7],3.20854,1.54631,5.73364,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,BTSX,Both sexes,,4.9 [2.9-7.6],4.90772,2.91037,7.58704,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,BTSX,Both sexes,,8.0 [5.5-12.0],8.03730,5.53571,12.01589,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,BTSX,Both sexes,,9.2 [5.8-14.8],9.23485,5.81514,14.77529,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,MLE,Male,,10.5 [5.4-18.2],10.52310,5.40172,18.23845,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,BTSX,Both sexes,,4.9 [2.9-7.6],4.85370,2.85715,7.60525,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,FMLE,Female,,2.4 [1.3-4.0],2.44514,1.30872,4.00112,,,
