Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,25.3882462840,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,25.7842511253,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,26.3632836751,X
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,25.4618616327,X
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,25.5555370200,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,24.8821966035,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,25.2809518360,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,24.9692575446,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,25.6861179152,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,25.7352076309,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,32.2538151115,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,37.0330398732,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,52.4529696954,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,59.5160947522,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,55.9932031383,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,55.4657428791,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,56.5328917098,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,57.1464127296,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,57.8898824265,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,59.0694034528,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,59.7544387340,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,60.3978433934,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,60.6971197885,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,62.3830252629,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,71.2389172879,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,78.0452214229,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,77.7666541718,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,80.3715939963,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,85.9731840064,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,87.0523441925,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,94.8012653650,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,95.7263169440,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.5666949545,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.7699818646,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,107.3278952412,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.2131120169,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,113.8874233759,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,124.1418445176,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,134.6670030314,X
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,16.1452856582,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,18.0600532471,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,20.2705186985,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,24.0617322196,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,27.2099562400,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,28.3749149172,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,28.5021789326,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,27.0163066641,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,31.8395172381,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,34.5518256688,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,36.8250205982,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,31.2943303682,X
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,29.8436346025,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,29.9926240141,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,29.9844214821,X
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,27.7778737085,X
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,30.6382701661,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,31.6178879064,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,33.3243857206,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,31.9749437103,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,34.1286074693,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,35.0964453150,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,43.5499147732,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,50.0029446035,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,70.8233228207,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,75.9146783063,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,55.9465421357,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,55.4195214267,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,56.4857809667,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,57.0987907190,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,57.8416408578,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,59.0201789499,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,59.7046433684,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,60.3475118573,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,60.6465388553,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,62.3310394085,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,71.1795515235,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,77.9801837384,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,77.7018486267,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,80.3046176680,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,85.9015396864,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,87.6370786623,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,94.7222643106,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,95.6465450132,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,99.4837227087,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,102.6843402131,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,107.2384553285,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,106.1246010903,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,113.7925171898,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,124.0383929805,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,134.5547805289,X
