GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,KHM,Cambodia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,2.8,2.80000,1.84928,3.81218,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,2.64,2.64000,1.57974,3.73247,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.02,0.02000,0.01208,0.02752,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.4,0.40000,0.24647,0.55867,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,3.07,3.07000,1.99759,4.12333,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,2.93,2.93000,1.86075,4.11350,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.02,0.02000,0.01243,0.02843,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.4,0.40000,0.25086,0.55485,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,3.34,3.34000,2.24792,4.50923,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,3.44,3.44000,2.02722,4.85282,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.02,0.02000,0.01173,0.02836,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.39,0.39000,0.23439,0.53580,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,3.85,3.85000,2.43000,5.28559,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,3.85,3.85000,2.40318,5.30470,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,0.00612,0.01402,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.4,0.40000,0.22993,0.56196,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,KHM,Cambodia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,4.26,4.26000,2.78069,5.73308,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,4.12,4.12000,2.56133,5.60715,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.02,0.02000,0.01266,0.02819,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.42,0.42000,0.25163,0.59968,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,KHM,Cambodia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,4.56,4.56000,2.95828,6.09065,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,4.12,4.12000,2.53978,5.76922,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.03,0.03000,0.01792,0.04197,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.41,0.41000,0.25020,0.56370,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,4.56,4.56000,2.98443,6.25026,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,1.8 [0.5-3.4],1.80814,0.46483,3.41380,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,2.8 [0.9-4.8],2.80631,0.93379,4.80318,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,4.7 [2.1-7.3],4.70848,2.13676,7.30112,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,7.1 [4.0-10.3],7.06241,4.02850,10.26148,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,8.5 [5.2-11.8],8.48211,5.18184,11.79878,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,3.0 [0.8-5.7],3.00462,0.77259,5.67848,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,4.6 [1.5-7.9],4.61638,1.53001,7.93040,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,7.7 [3.5-11.9],7.69004,3.51173,11.89256,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,11.5 [6.6-16.7],11.50364,6.57053,16.69296,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,13.8 [8.4-19.2],13.80237,8.43938,19.23145,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,0.7 [0.2-1.3],0.69591,0.17593,1.33307,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,1.1 [0.4-1.9],1.09928,0.37481,1.90187,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,1.9 [0.9-2.9],1.87222,0.85360,2.91497,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,2.8 [1.6-4.2],2.84148,1.60633,4.20261,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,3.4 [2.1-4.8],3.42634,2.07506,4.79576,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001714,Training in screening and brief interventions for alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2374,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,.,,,,,,
SA_0000001704,Data collection on alcohol-related health indicators,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
MH_2,Mental health plan,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2951,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
MH_1,Mental health policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,6.1 [5.7-6.6],6.10000,5.70000,6.60000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,6.6 [6.1-7.1],6.60000,6.10000,7.10000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,WPR,2008,2010,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,1.7 [1.3-2.0],1.70000,1.30000,2.00000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,WPR,2008,2010,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,5.5 [4.3-6.6],5.50000,4.30000,6.60000,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,12.5,12.50000,,,,,
SA_0000001696,Alcohol-related road traffic crashes with fatalities (% of all road traffic crashes with fatalities),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2314,SA_0000001696_KHM,Data Source,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,14.0,14.00000,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,9,9.00000,,,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,9,9.00000,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Yes,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,No,,,,,,
M_smkless_def_text_adult,Adult smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Current smokeless tobacco use,,,,,,
M_def_2_text_adult,Adult indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,KHM,Cambodia,,,,,,,,,,,Daily tobacco smoking,,,,,,
