Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2001,"Population, ages 11-17, female",SP.POP.1117.FE.UN,72915
Estonia,EST,2000,"Population, ages 11-17, female",SP.POP.1117.FE.UN,74076
Estonia,EST,1999,"Population, ages 11-17, female",SP.POP.1117.FE.UN,74257
Estonia,EST,1998,"Population, ages 11-17, female",SP.POP.1117.FE.UN,73557
Estonia,EST,1997,"Population, ages 11-17, female",SP.POP.1117.FE.UN,72425
Estonia,EST,1996,"Population, ages 11-17, female",SP.POP.1117.FE.UN,71490
Estonia,EST,1995,"Population, ages 11-17, female",SP.POP.1117.FE.UN,71189
Estonia,EST,1994,"Population, ages 11-17, female",SP.POP.1117.FE.UN,71708
Estonia,EST,1993,"Population, ages 11-17, female",SP.POP.1117.FE.UN,72880
Estonia,EST,1992,"Population, ages 11-17, female",SP.POP.1117.FE.UN,74366
Estonia,EST,1991,"Population, ages 11-17, female",SP.POP.1117.FE.UN,75656
Estonia,EST,1990,"Population, ages 11-17, female",SP.POP.1117.FE.UN,76378
Estonia,EST,2015,"Population, ages 11-17, male",SP.POP.1117.MA.UN,45324
Estonia,EST,2014,"Population, ages 11-17, male",SP.POP.1117.MA.UN,44861
Estonia,EST,2013,"Population, ages 11-17, male",SP.POP.1117.MA.UN,44607
Estonia,EST,2012,"Population, ages 11-17, male",SP.POP.1117.MA.UN,44776
Estonia,EST,2011,"Population, ages 11-17, male",SP.POP.1117.MA.UN,45629
Estonia,EST,2010,"Population, ages 11-17, male",SP.POP.1117.MA.UN,47329
Estonia,EST,2009,"Population, ages 11-17, male",SP.POP.1117.MA.UN,49944
Estonia,EST,2008,"Population, ages 11-17, male",SP.POP.1117.MA.UN,53343
Estonia,EST,2007,"Population, ages 11-17, male",SP.POP.1117.MA.UN,57240
Estonia,EST,2006,"Population, ages 11-17, male",SP.POP.1117.MA.UN,61232
Estonia,EST,2005,"Population, ages 11-17, male",SP.POP.1117.MA.UN,65001
Estonia,EST,2004,"Population, ages 11-17, male",SP.POP.1117.MA.UN,68513
Estonia,EST,2003,"Population, ages 11-17, male",SP.POP.1117.MA.UN,71770
Estonia,EST,2002,"Population, ages 11-17, male",SP.POP.1117.MA.UN,74537
Estonia,EST,2001,"Population, ages 11-17, male",SP.POP.1117.MA.UN,76549
Estonia,EST,2000,"Population, ages 11-17, male",SP.POP.1117.MA.UN,77653
Estonia,EST,1999,"Population, ages 11-17, male",SP.POP.1117.MA.UN,77671
Estonia,EST,1998,"Population, ages 11-17, male",SP.POP.1117.MA.UN,76719
Estonia,EST,1997,"Population, ages 11-17, male",SP.POP.1117.MA.UN,75309
Estonia,EST,1996,"Population, ages 11-17, male",SP.POP.1117.MA.UN,74151
Estonia,EST,1995,"Population, ages 11-17, male",SP.POP.1117.MA.UN,73744
Estonia,EST,1994,"Population, ages 11-17, male",SP.POP.1117.MA.UN,74286
Estonia,EST,1993,"Population, ages 11-17, male",SP.POP.1117.MA.UN,75591
Estonia,EST,1992,"Population, ages 11-17, male",SP.POP.1117.MA.UN,77296
Estonia,EST,1991,"Population, ages 11-17, male",SP.POP.1117.MA.UN,78861
Estonia,EST,1990,"Population, ages 11-17, male",SP.POP.1117.MA.UN,79884
Estonia,EST,2015,"Population, ages 11-17, total",SP.POP.1117.TO.UN,88308
Estonia,EST,2014,"Population, ages 11-17, total",SP.POP.1117.TO.UN,87382
Estonia,EST,2013,"Population, ages 11-17, total",SP.POP.1117.TO.UN,86865
Estonia,EST,2012,"Population, ages 11-17, total",SP.POP.1117.TO.UN,87174
Estonia,EST,2011,"Population, ages 11-17, total",SP.POP.1117.TO.UN,88825
Estonia,EST,2010,"Population, ages 11-17, total",SP.POP.1117.TO.UN,92142
Estonia,EST,2009,"Population, ages 11-17, total",SP.POP.1117.TO.UN,97258
Estonia,EST,2008,"Population, ages 11-17, total",SP.POP.1117.TO.UN,103917
Estonia,EST,2007,"Population, ages 11-17, total",SP.POP.1117.TO.UN,111556
Estonia,EST,2006,"Population, ages 11-17, total",SP.POP.1117.TO.UN,119385
Estonia,EST,2005,"Population, ages 11-17, total",SP.POP.1117.TO.UN,126775
Estonia,EST,2004,"Population, ages 11-17, total",SP.POP.1117.TO.UN,133658
Estonia,EST,2003,"Population, ages 11-17, total",SP.POP.1117.TO.UN,140035
Estonia,EST,2002,"Population, ages 11-17, total",SP.POP.1117.TO.UN,145468
Estonia,EST,2001,"Population, ages 11-17, total",SP.POP.1117.TO.UN,149464
Estonia,EST,2000,"Population, ages 11-17, total",SP.POP.1117.TO.UN,151729
Estonia,EST,1999,"Population, ages 11-17, total",SP.POP.1117.TO.UN,151928
Estonia,EST,1998,"Population, ages 11-17, total",SP.POP.1117.TO.UN,150276
Estonia,EST,1997,"Population, ages 11-17, total",SP.POP.1117.TO.UN,147734
Estonia,EST,1996,"Population, ages 11-17, total",SP.POP.1117.TO.UN,145641
Estonia,EST,1995,"Population, ages 11-17, total",SP.POP.1117.TO.UN,144933
Estonia,EST,1994,"Population, ages 11-17, total",SP.POP.1117.TO.UN,145994
Estonia,EST,1993,"Population, ages 11-17, total",SP.POP.1117.TO.UN,148471
Estonia,EST,1992,"Population, ages 11-17, total",SP.POP.1117.TO.UN,151662
Estonia,EST,1991,"Population, ages 11-17, total",SP.POP.1117.TO.UN,154517
Estonia,EST,1990,"Population, ages 11-17, total",SP.POP.1117.TO.UN,156262
Estonia,EST,2015,"Population, ages 11-18, female",SP.POP.1118.FE.UN,49043
Estonia,EST,2014,"Population, ages 11-18, female",SP.POP.1118.FE.UN,48775
Estonia,EST,2013,"Population, ages 11-18, female",SP.POP.1118.FE.UN,48787
Estonia,EST,2012,"Population, ages 11-18, female",SP.POP.1118.FE.UN,49293
Estonia,EST,2011,"Population, ages 11-18, female",SP.POP.1118.FE.UN,50556
Estonia,EST,2010,"Population, ages 11-18, female",SP.POP.1118.FE.UN,52731
Estonia,EST,2009,"Population, ages 11-18, female",SP.POP.1118.FE.UN,55906
Estonia,EST,2008,"Population, ages 11-18, female",SP.POP.1118.FE.UN,59929
Estonia,EST,2007,"Population, ages 11-18, female",SP.POP.1118.FE.UN,64417
Estonia,EST,2006,"Population, ages 11-18, female",SP.POP.1118.FE.UN,68844
Estonia,EST,2005,"Population, ages 11-18, female",SP.POP.1118.FE.UN,72803
Estonia,EST,2004,"Population, ages 11-18, female",SP.POP.1118.FE.UN,76215
Estonia,EST,2003,"Population, ages 11-18, female",SP.POP.1118.FE.UN,79120
Estonia,EST,2002,"Population, ages 11-18, female",SP.POP.1118.FE.UN,81416
Estonia,EST,2001,"Population, ages 11-18, female",SP.POP.1118.FE.UN,83018
Estonia,EST,2000,"Population, ages 11-18, female",SP.POP.1118.FE.UN,83895
Estonia,EST,1999,"Population, ages 11-18, female",SP.POP.1118.FE.UN,83911
Estonia,EST,1998,"Population, ages 11-18, female",SP.POP.1118.FE.UN,83141
Estonia,EST,1997,"Population, ages 11-18, female",SP.POP.1118.FE.UN,82024
Estonia,EST,1996,"Population, ages 11-18, female",SP.POP.1118.FE.UN,81169
Estonia,EST,1995,"Population, ages 11-18, female",SP.POP.1118.FE.UN,80991
Estonia,EST,1994,"Population, ages 11-18, female",SP.POP.1118.FE.UN,81692
Estonia,EST,1993,"Population, ages 11-18, female",SP.POP.1118.FE.UN,83103
Estonia,EST,1992,"Population, ages 11-18, female",SP.POP.1118.FE.UN,84833
Estonia,EST,1991,"Population, ages 11-18, female",SP.POP.1118.FE.UN,86302
Estonia,EST,1990,"Population, ages 11-18, female",SP.POP.1118.FE.UN,87091
Estonia,EST,2015,"Population, ages 11-18, male",SP.POP.1118.MA.UN,51713
Estonia,EST,2014,"Population, ages 11-18, male",SP.POP.1118.MA.UN,51455
Estonia,EST,2013,"Population, ages 11-18, male",SP.POP.1118.MA.UN,51492
Estonia,EST,2012,"Population, ages 11-18, male",SP.POP.1118.MA.UN,52044
Estonia,EST,2011,"Population, ages 11-18, male",SP.POP.1118.MA.UN,53381
Estonia,EST,2010,"Population, ages 11-18, male",SP.POP.1118.MA.UN,55663
Estonia,EST,2009,"Population, ages 11-18, male",SP.POP.1118.MA.UN,58976
Estonia,EST,2008,"Population, ages 11-18, male",SP.POP.1118.MA.UN,63163
Estonia,EST,2007,"Population, ages 11-18, male",SP.POP.1118.MA.UN,67829
Estonia,EST,2006,"Population, ages 11-18, male",SP.POP.1118.MA.UN,72428
Estonia,EST,2005,"Population, ages 11-18, male",SP.POP.1118.MA.UN,76540
Estonia,EST,2004,"Population, ages 11-18, male",SP.POP.1118.MA.UN,80088
Estonia,EST,2003,"Population, ages 11-18, male",SP.POP.1118.MA.UN,83117
Estonia,EST,2002,"Population, ages 11-18, male",SP.POP.1118.MA.UN,85491
Estonia,EST,2001,"Population, ages 11-18, male",SP.POP.1118.MA.UN,87092
Estonia,EST,2000,"Population, ages 11-18, male",SP.POP.1118.MA.UN,87874
Estonia,EST,1999,"Population, ages 11-18, male",SP.POP.1118.MA.UN,87681
Estonia,EST,1998,"Population, ages 11-18, male",SP.POP.1118.MA.UN,86604
Estonia,EST,1997,"Population, ages 11-18, male",SP.POP.1118.MA.UN,85164
Estonia,EST,1996,"Population, ages 11-18, male",SP.POP.1118.MA.UN,84068
Estonia,EST,1995,"Population, ages 11-18, male",SP.POP.1118.MA.UN,83807
Estonia,EST,1994,"Population, ages 11-18, male",SP.POP.1118.MA.UN,84604
Estonia,EST,1993,"Population, ages 11-18, male",SP.POP.1118.MA.UN,86262
Estonia,EST,1992,"Population, ages 11-18, male",SP.POP.1118.MA.UN,88343
Estonia,EST,1991,"Population, ages 11-18, male",SP.POP.1118.MA.UN,90198
Estonia,EST,1990,"Population, ages 11-18, male",SP.POP.1118.MA.UN,91355
Estonia,EST,2015,"Population, ages 11-18, total",SP.POP.1118.TO.UN,100756
Estonia,EST,2014,"Population, ages 11-18, total",SP.POP.1118.TO.UN,100230
Estonia,EST,2013,"Population, ages 11-18, total",SP.POP.1118.TO.UN,100279
Estonia,EST,2012,"Population, ages 11-18, total",SP.POP.1118.TO.UN,101337
Estonia,EST,2011,"Population, ages 11-18, total",SP.POP.1118.TO.UN,103937
Estonia,EST,2010,"Population, ages 11-18, total",SP.POP.1118.TO.UN,108394
Estonia,EST,2009,"Population, ages 11-18, total",SP.POP.1118.TO.UN,114882
Estonia,EST,2008,"Population, ages 11-18, total",SP.POP.1118.TO.UN,123092
Estonia,EST,2007,"Population, ages 11-18, total",SP.POP.1118.TO.UN,132246
Estonia,EST,2006,"Population, ages 11-18, total",SP.POP.1118.TO.UN,141272
Estonia,EST,2005,"Population, ages 11-18, total",SP.POP.1118.TO.UN,149343
Estonia,EST,2004,"Population, ages 11-18, total",SP.POP.1118.TO.UN,156303
Estonia,EST,2003,"Population, ages 11-18, total",SP.POP.1118.TO.UN,162237
Estonia,EST,2002,"Population, ages 11-18, total",SP.POP.1118.TO.UN,166907
Estonia,EST,2001,"Population, ages 11-18, total",SP.POP.1118.TO.UN,170110
Estonia,EST,2000,"Population, ages 11-18, total",SP.POP.1118.TO.UN,171769
Estonia,EST,1999,"Population, ages 11-18, total",SP.POP.1118.TO.UN,171592
Estonia,EST,1998,"Population, ages 11-18, total",SP.POP.1118.TO.UN,169745
Estonia,EST,1997,"Population, ages 11-18, total",SP.POP.1118.TO.UN,167188
Estonia,EST,1996,"Population, ages 11-18, total",SP.POP.1118.TO.UN,165237
Estonia,EST,1995,"Population, ages 11-18, total",SP.POP.1118.TO.UN,164798
Estonia,EST,1994,"Population, ages 11-18, total",SP.POP.1118.TO.UN,166296
Estonia,EST,1993,"Population, ages 11-18, total",SP.POP.1118.TO.UN,169365
Estonia,EST,1992,"Population, ages 11-18, total",SP.POP.1118.TO.UN,173176
Estonia,EST,1991,"Population, ages 11-18, total",SP.POP.1118.TO.UN,176500
Estonia,EST,1990,"Population, ages 11-18, total",SP.POP.1118.TO.UN,178446
Estonia,EST,2015,"Population, ages 12-15, female",SP.POP.1215.FE.UN,24674
Estonia,EST,2014,"Population, ages 12-15, female",SP.POP.1215.FE.UN,24300
Estonia,EST,2013,"Population, ages 12-15, female",SP.POP.1215.FE.UN,24021
Estonia,EST,2012,"Population, ages 12-15, female",SP.POP.1215.FE.UN,23943
Estonia,EST,2011,"Population, ages 12-15, female",SP.POP.1215.FE.UN,24201
Estonia,EST,2010,"Population, ages 12-15, female",SP.POP.1215.FE.UN,24880
Estonia,EST,2009,"Population, ages 12-15, female",SP.POP.1215.FE.UN,25996
Estonia,EST,2008,"Population, ages 12-15, female",SP.POP.1215.FE.UN,27497
Estonia,EST,2007,"Population, ages 12-15, female",SP.POP.1215.FE.UN,29317
Estonia,EST,2006,"Population, ages 12-15, female",SP.POP.1215.FE.UN,31360
Estonia,EST,2005,"Population, ages 12-15, female",SP.POP.1215.FE.UN,33529
Estonia,EST,2004,"Population, ages 12-15, female",SP.POP.1215.FE.UN,35855
Estonia,EST,2003,"Population, ages 12-15, female",SP.POP.1215.FE.UN,38286
Estonia,EST,2002,"Population, ages 12-15, female",SP.POP.1215.FE.UN,40562
Estonia,EST,2001,"Population, ages 12-15, female",SP.POP.1215.FE.UN,42344
Estonia,EST,2000,"Population, ages 12-15, female",SP.POP.1215.FE.UN,43410
Estonia,EST,1999,"Population, ages 12-15, female",SP.POP.1215.FE.UN,43614
Estonia,EST,1998,"Population, ages 12-15, female",SP.POP.1215.FE.UN,43067
Estonia,EST,1997,"Population, ages 12-15, female",SP.POP.1215.FE.UN,42112
Estonia,EST,1996,"Population, ages 12-15, female",SP.POP.1215.FE.UN,41248
Estonia,EST,1995,"Population, ages 12-15, female",SP.POP.1215.FE.UN,40821
Estonia,EST,1994,"Population, ages 12-15, female",SP.POP.1215.FE.UN,40956
Estonia,EST,1993,"Population, ages 12-15, female",SP.POP.1215.FE.UN,41531
Estonia,EST,1992,"Population, ages 12-15, female",SP.POP.1215.FE.UN,42350
Estonia,EST,1991,"Population, ages 12-15, female",SP.POP.1215.FE.UN,43111
Estonia,EST,1990,"Population, ages 12-15, female",SP.POP.1215.FE.UN,43590
Estonia,EST,2015,"Population, ages 12-15, male",SP.POP.1215.MA.UN,26020
Estonia,EST,2014,"Population, ages 12-15, male",SP.POP.1215.MA.UN,25639
Estonia,EST,2013,"Population, ages 12-15, male",SP.POP.1215.MA.UN,25357
Estonia,EST,2012,"Population, ages 12-15, male",SP.POP.1215.MA.UN,25289
Estonia,EST,2011,"Population, ages 12-15, male",SP.POP.1215.MA.UN,25567
Estonia,EST,2010,"Population, ages 12-15, male",SP.POP.1215.MA.UN,26286
Estonia,EST,2009,"Population, ages 12-15, male",SP.POP.1215.MA.UN,27457
Estonia,EST,2008,"Population, ages 12-15, male",SP.POP.1215.MA.UN,29027
Estonia,EST,2007,"Population, ages 12-15, male",SP.POP.1215.MA.UN,30929
Estonia,EST,2006,"Population, ages 12-15, male",SP.POP.1215.MA.UN,33061
Estonia,EST,2005,"Population, ages 12-15, male",SP.POP.1215.MA.UN,35325
Estonia,EST,2004,"Population, ages 12-15, male",SP.POP.1215.MA.UN,37752
Estonia,EST,2003,"Population, ages 12-15, male",SP.POP.1215.MA.UN,40290
Estonia,EST,2002,"Population, ages 12-15, male",SP.POP.1215.MA.UN,42655
Estonia,EST,2001,"Population, ages 12-15, male",SP.POP.1215.MA.UN,44485
Estonia,EST,2000,"Population, ages 12-15, male",SP.POP.1215.MA.UN,45542
Estonia,EST,1999,"Population, ages 12-15, male",SP.POP.1215.MA.UN,45668
Estonia,EST,1998,"Population, ages 12-15, male",SP.POP.1215.MA.UN,44987
Estonia,EST,1997,"Population, ages 12-15, male",SP.POP.1215.MA.UN,43873
Estonia,EST,1996,"Population, ages 12-15, male",SP.POP.1215.MA.UN,42865
Estonia,EST,1995,"Population, ages 12-15, male",SP.POP.1215.MA.UN,42345
Estonia,EST,1994,"Population, ages 12-15, male",SP.POP.1215.MA.UN,42442
Estonia,EST,1993,"Population, ages 12-15, male",SP.POP.1215.MA.UN,43019
Estonia,EST,1992,"Population, ages 12-15, male",SP.POP.1215.MA.UN,43891
Estonia,EST,1991,"Population, ages 12-15, male",SP.POP.1215.MA.UN,44757
Estonia,EST,1990,"Population, ages 12-15, male",SP.POP.1215.MA.UN,45392
Estonia,EST,2015,"Population, ages 12-15, total",SP.POP.1215.TO.UN,50694
Estonia,EST,2014,"Population, ages 12-15, total",SP.POP.1215.TO.UN,49939
Estonia,EST,2013,"Population, ages 12-15, total",SP.POP.1215.TO.UN,49378
Estonia,EST,2012,"Population, ages 12-15, total",SP.POP.1215.TO.UN,49232
Estonia,EST,2011,"Population, ages 12-15, total",SP.POP.1215.TO.UN,49768
Estonia,EST,2010,"Population, ages 12-15, total",SP.POP.1215.TO.UN,51166
Estonia,EST,2009,"Population, ages 12-15, total",SP.POP.1215.TO.UN,53453
Estonia,EST,2008,"Population, ages 12-15, total",SP.POP.1215.TO.UN,56524
Estonia,EST,2007,"Population, ages 12-15, total",SP.POP.1215.TO.UN,60246
Estonia,EST,2006,"Population, ages 12-15, total",SP.POP.1215.TO.UN,64421
Estonia,EST,2005,"Population, ages 12-15, total",SP.POP.1215.TO.UN,68854
Estonia,EST,2004,"Population, ages 12-15, total",SP.POP.1215.TO.UN,73607
Estonia,EST,2003,"Population, ages 12-15, total",SP.POP.1215.TO.UN,78576
Estonia,EST,2002,"Population, ages 12-15, total",SP.POP.1215.TO.UN,83217
Estonia,EST,2001,"Population, ages 12-15, total",SP.POP.1215.TO.UN,86829
Estonia,EST,2000,"Population, ages 12-15, total",SP.POP.1215.TO.UN,88952
Estonia,EST,1999,"Population, ages 12-15, total",SP.POP.1215.TO.UN,89282
Estonia,EST,1998,"Population, ages 12-15, total",SP.POP.1215.TO.UN,88054
Estonia,EST,1997,"Population, ages 12-15, total",SP.POP.1215.TO.UN,85985
Estonia,EST,1996,"Population, ages 12-15, total",SP.POP.1215.TO.UN,84113
Estonia,EST,1995,"Population, ages 12-15, total",SP.POP.1215.TO.UN,83166
Estonia,EST,1994,"Population, ages 12-15, total",SP.POP.1215.TO.UN,83398
Estonia,EST,1993,"Population, ages 12-15, total",SP.POP.1215.TO.UN,84550
Estonia,EST,1992,"Population, ages 12-15, total",SP.POP.1215.TO.UN,86241
Estonia,EST,1991,"Population, ages 12-15, total",SP.POP.1215.TO.UN,87868
Estonia,EST,1990,"Population, ages 12-15, total",SP.POP.1215.TO.UN,88982
Estonia,EST,2015,"Population, ages 12-16, female",SP.POP.1216.FE.UN,30573
Estonia,EST,2014,"Population, ages 12-16, female",SP.POP.1216.FE.UN,30195
Estonia,EST,2013,"Population, ages 12-16, female",SP.POP.1216.FE.UN,29960
Estonia,EST,2012,"Population, ages 12-16, female",SP.POP.1216.FE.UN,30016
Estonia,EST,2011,"Population, ages 12-16, female",SP.POP.1216.FE.UN,30552
Estonia,EST,2010,"Population, ages 12-16, female",SP.POP.1216.FE.UN,31685
Estonia,EST,2009,"Population, ages 12-16, female",SP.POP.1216.FE.UN,33458
Estonia,EST,2008,"Population, ages 12-16, female",SP.POP.1216.FE.UN,35784
Estonia,EST,2007,"Population, ages 12-16, female",SP.POP.1216.FE.UN,38476
Estonia,EST,2006,"Population, ages 12-16, female",SP.POP.1216.FE.UN,41278
Estonia,EST,2005,"Population, ages 12-16, female",SP.POP.1216.FE.UN,43976
Estonia,EST,2004,"Population, ages 12-16, female",SP.POP.1216.FE.UN,46558
Estonia,EST,2003,"Population, ages 12-16, female",SP.POP.1216.FE.UN,49012
Estonia,EST,2002,"Population, ages 12-16, female",SP.POP.1216.FE.UN,51146
Estonia,EST,2001,"Population, ages 12-16, female",SP.POP.1216.FE.UN,52730
Estonia,EST,2000,"Population, ages 12-16, female",SP.POP.1216.FE.UN,53625
Estonia,EST,1999,"Population, ages 12-16, female",SP.POP.1216.FE.UN,53692
Estonia,EST,1998,"Population, ages 12-16, female",SP.POP.1216.FE.UN,53027
Estonia,EST,1997,"Population, ages 12-16, female",SP.POP.1216.FE.UN,51994
Estonia,EST,1996,"Population, ages 12-16, female",SP.POP.1216.FE.UN,51116
Estonia,EST,1995,"Population, ages 12-16, female",SP.POP.1216.FE.UN,50751
Estonia,EST,1994,"Population, ages 12-16, female",SP.POP.1216.FE.UN,51049
Estonia,EST,1993,"Population, ages 12-16, female",SP.POP.1216.FE.UN,51874
Estonia,EST,1992,"Population, ages 12-16, female",SP.POP.1216.FE.UN,52969
Estonia,EST,1991,"Population, ages 12-16, female",SP.POP.1216.FE.UN,53941
Estonia,EST,1990,"Population, ages 12-16, female",SP.POP.1216.FE.UN,54506
Estonia,EST,2015,"Population, ages 12-16, male",SP.POP.1216.MA.UN,32243
Estonia,EST,2014,"Population, ages 12-16, male",SP.POP.1216.MA.UN,31862
Estonia,EST,2013,"Population, ages 12-16, male",SP.POP.1216.MA.UN,31631
Estonia,EST,2012,"Population, ages 12-16, male",SP.POP.1216.MA.UN,31708
Estonia,EST,2011,"Population, ages 12-16, male",SP.POP.1216.MA.UN,32281
Estonia,EST,2010,"Population, ages 12-16, male",SP.POP.1216.MA.UN,33474
Estonia,EST,2009,"Population, ages 12-16, male",SP.POP.1216.MA.UN,35329
Estonia,EST,2008,"Population, ages 12-16, male",SP.POP.1216.MA.UN,37755
Estonia,EST,2007,"Population, ages 12-16, male",SP.POP.1216.MA.UN,40561
Estonia,EST,2006,"Population, ages 12-16, male",SP.POP.1216.MA.UN,43478
Estonia,EST,2005,"Population, ages 12-16, male",SP.POP.1216.MA.UN,46288
Estonia,EST,2004,"Population, ages 12-16, male",SP.POP.1216.MA.UN,48980
Estonia,EST,2003,"Population, ages 12-16, male",SP.POP.1216.MA.UN,51541
Estonia,EST,2002,"Population, ages 12-16, male",SP.POP.1216.MA.UN,53755
Estonia,EST,2001,"Population, ages 12-16, male",SP.POP.1216.MA.UN,55369
Estonia,EST,2000,"Population, ages 12-16, male",SP.POP.1216.MA.UN,56224
Estonia,EST,1999,"Population, ages 12-16, male",SP.POP.1216.MA.UN,56172
Estonia,EST,1998,"Population, ages 12-16, male",SP.POP.1216.MA.UN,55319
Estonia,EST,1997,"Population, ages 12-16, male",SP.POP.1216.MA.UN,54078
Estonia,EST,1996,"Population, ages 12-16, male",SP.POP.1216.MA.UN,53027
Estonia,EST,1995,"Population, ages 12-16, male",SP.POP.1216.MA.UN,52573
Estonia,EST,1994,"Population, ages 12-16, male",SP.POP.1216.MA.UN,52874
Estonia,EST,1993,"Population, ages 12-16, male",SP.POP.1216.MA.UN,53777
Estonia,EST,1992,"Population, ages 12-16, male",SP.POP.1216.MA.UN,55016
Estonia,EST,1991,"Population, ages 12-16, male",SP.POP.1216.MA.UN,56179
Estonia,EST,1990,"Population, ages 12-16, male",SP.POP.1216.MA.UN,56963
Estonia,EST,2015,"Population, ages 12-16, total",SP.POP.1216.TO.UN,62816
Estonia,EST,2014,"Population, ages 12-16, total",SP.POP.1216.TO.UN,62057
Estonia,EST,2013,"Population, ages 12-16, total",SP.POP.1216.TO.UN,61591
Estonia,EST,2012,"Population, ages 12-16, total",SP.POP.1216.TO.UN,61724
Estonia,EST,2011,"Population, ages 12-16, total",SP.POP.1216.TO.UN,62833
Estonia,EST,2010,"Population, ages 12-16, total",SP.POP.1216.TO.UN,65159
Estonia,EST,2009,"Population, ages 12-16, total",SP.POP.1216.TO.UN,68787
Estonia,EST,2008,"Population, ages 12-16, total",SP.POP.1216.TO.UN,73539
Estonia,EST,2007,"Population, ages 12-16, total",SP.POP.1216.TO.UN,79037
Estonia,EST,2006,"Population, ages 12-16, total",SP.POP.1216.TO.UN,84756
Estonia,EST,2005,"Population, ages 12-16, total",SP.POP.1216.TO.UN,90264
Estonia,EST,2004,"Population, ages 12-16, total",SP.POP.1216.TO.UN,95538
Estonia,EST,2003,"Population, ages 12-16, total",SP.POP.1216.TO.UN,100553
Estonia,EST,2002,"Population, ages 12-16, total",SP.POP.1216.TO.UN,104901
Estonia,EST,2001,"Population, ages 12-16, total",SP.POP.1216.TO.UN,108099
Estonia,EST,2000,"Population, ages 12-16, total",SP.POP.1216.TO.UN,109849
Estonia,EST,1999,"Population, ages 12-16, total",SP.POP.1216.TO.UN,109864
Estonia,EST,1998,"Population, ages 12-16, total",SP.POP.1216.TO.UN,108346
Estonia,EST,1997,"Population, ages 12-16, total",SP.POP.1216.TO.UN,106072
Estonia,EST,1996,"Population, ages 12-16, total",SP.POP.1216.TO.UN,104143
Estonia,EST,1995,"Population, ages 12-16, total",SP.POP.1216.TO.UN,103324
Estonia,EST,1994,"Population, ages 12-16, total",SP.POP.1216.TO.UN,103923
Estonia,EST,1993,"Population, ages 12-16, total",SP.POP.1216.TO.UN,105651
Estonia,EST,1992,"Population, ages 12-16, total",SP.POP.1216.TO.UN,107985
Estonia,EST,1991,"Population, ages 12-16, total",SP.POP.1216.TO.UN,110120
Estonia,EST,1990,"Population, ages 12-16, total",SP.POP.1216.TO.UN,111469
Estonia,EST,2015,"Population, ages 12-17, female",SP.POP.1217.FE.UN,36485
Estonia,EST,2014,"Population, ages 12-17, female",SP.POP.1217.FE.UN,36174
Estonia,EST,2013,"Population, ages 12-17, female",SP.POP.1217.FE.UN,36065
Estonia,EST,2012,"Population, ages 12-17, female",SP.POP.1217.FE.UN,36343
Estonia,EST,2011,"Population, ages 12-17, female",SP.POP.1217.FE.UN,37244
Estonia,EST,2010,"Population, ages 12-17, female",SP.POP.1217.FE.UN,38909
Estonia,EST,2009,"Population, ages 12-17, female",SP.POP.1217.FE.UN,41413
Estonia,EST,2008,"Population, ages 12-17, female",SP.POP.1217.FE.UN,44629
Estonia,EST,2007,"Population, ages 12-17, female",SP.POP.1217.FE.UN,48236
Estonia,EST,2006,"Population, ages 12-17, female",SP.POP.1217.FE.UN,51794
Estonia,EST,2005,"Population, ages 12-17, female",SP.POP.1217.FE.UN,54963
Estonia,EST,2004,"Population, ages 12-17, female",SP.POP.1217.FE.UN,57677
Estonia,EST,2003,"Population, ages 12-17, female",SP.POP.1217.FE.UN,59973
Estonia,EST,2002,"Population, ages 12-17, female",SP.POP.1217.FE.UN,61763
Estonia,EST,2001,"Population, ages 12-17, female",SP.POP.1217.FE.UN,62974
Estonia,EST,2000,"Population, ages 12-17, female",SP.POP.1217.FE.UN,63581
Estonia,EST,1999,"Population, ages 12-17, female",SP.POP.1217.FE.UN,63470
Estonia,EST,1998,"Population, ages 12-17, female",SP.POP.1217.FE.UN,62705
Estonia,EST,1997,"Population, ages 12-17, female",SP.POP.1217.FE.UN,61656
Estonia,EST,1996,"Population, ages 12-17, female",SP.POP.1217.FE.UN,60833
Estonia,EST,1995,"Population, ages 12-17, female",SP.POP.1217.FE.UN,60585
Estonia,EST,1994,"Population, ages 12-17, female",SP.POP.1217.FE.UN,61078
Estonia,EST,1993,"Population, ages 12-17, female",SP.POP.1217.FE.UN,62176
Estonia,EST,1992,"Population, ages 12-17, female",SP.POP.1217.FE.UN,63556
Estonia,EST,1991,"Population, ages 12-17, female",SP.POP.1217.FE.UN,64738
Estonia,EST,1990,"Population, ages 12-17, female",SP.POP.1217.FE.UN,65378
Estonia,EST,2015,"Population, ages 12-17, male",SP.POP.1217.MA.UN,38478
Estonia,EST,2014,"Population, ages 12-17, male",SP.POP.1217.MA.UN,38172
Estonia,EST,2013,"Population, ages 12-17, male",SP.POP.1217.MA.UN,38077
Estonia,EST,2012,"Population, ages 12-17, male",SP.POP.1217.MA.UN,38390
Estonia,EST,2011,"Population, ages 12-17, male",SP.POP.1217.MA.UN,39347
Estonia,EST,2010,"Population, ages 12-17, male",SP.POP.1217.MA.UN,41095
Estonia,EST,2009,"Population, ages 12-17, male",SP.POP.1217.MA.UN,43710
Estonia,EST,2008,"Population, ages 12-17, male",SP.POP.1217.MA.UN,47058
