ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,544822,Current marital status [Men]: Married or living in union,30.8,1,NM,Namibia,2006,NM2006DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2006-07,DHS,3915,3915,,,
NAM,462688,Number of wives: One wife,97.3,1,NM,Namibia,2006,NM2006DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2006-07,DHS,1205,1229,,,
NAM,462686,Number of wives: Two or more wives,2.7,1,NM,Namibia,2006,NM2006DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2006-07,DHS,1205,1229,,,
NAM,29494,Men first married by exact age 15,0.6,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2006-07,DHS,2254,2263,,,
NAM,29495,Men first married by exact age 18,4.1,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2006-07,DHS,2254,2263,,,
NAM,29498,Men first married by exact age 20,7.4,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2006-07,DHS,2254,2263,,,
NAM,29496,Men first married by exact age 22,13.8,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2006-07,DHS,2254,2263,,,
NAM,29499,Men first married by exact age 25,26,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2006-07,DHS,2254,2263,,,
NAM,29497,Men never married,43.7,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2006-07,DHS,2254,2263,,,
NAM,328963,Median age at first marriage [Men]: 35-39,31.7,1,NM,Namibia,2006,NM2006DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2006-07,DHS,,,,,
NAM,328964,Median age at first marriage [Men]: 40-44,31.5,1,NM,Namibia,2006,NM2006DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2006-07,DHS,,,,,
NAM,328965,Median age at first marriage [Men]: 45-49,31.1,1,NM,Namibia,2006,NM2006DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2006-07,DHS,,,,,
NAM,602309,First sexual intercourse by exact age 15 [Men],10.8,1,NM,Namibia,2006,NM2006DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2006-07,DHS,2254,2263,,,
NAM,602303,First sexual intercourse by exact age 18 [Men],46.4,1,NM,Namibia,2006,NM2006DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2006-07,DHS,2254,2263,,,
NAM,602305,First sexual intercourse by exact age 20 [Men],70.7,1,NM,Namibia,2006,NM2006DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2006-07,DHS,2254,2263,,,
NAM,602306,First sexual intercourse by exact age 22 [Men],84.6,1,NM,Namibia,2006,NM2006DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2006-07,DHS,2254,2263,,,
NAM,602307,First sexual intercourse by exact age 25 [Men],90.5,1,NM,Namibia,2006,NM2006DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2006-07,DHS,2254,2263,,,
NAM,602308,Never had sexual intercourse [Men],1.4,1,NM,Namibia,2006,NM2006DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2006-07,DHS,2254,2263,,,
NAM,329033,Median age at first sexual intercourse [Men]: 20-24,17.4,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2006-07,DHS,,,,,
NAM,329044,Median age at first sexual intercourse [Men]: 25-29,17.5,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2006-07,DHS,,,,,
NAM,329045,Median age at first sexual intercourse [Men]: 30-34,18.2,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2006-07,DHS,,,,,
NAM,329046,Median age at first sexual intercourse [Men]: 35-39,18.2,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2006-07,DHS,,,,,
NAM,329047,Median age at first sexual intercourse [Men]: 40-44,18.7,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2006-07,DHS,,,,,
NAM,329035,Median age at first sexual intercourse [Men]: 45-49,19,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2006-07,DHS,,,,,
NAM,329036,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2006-07,DHS,,,,,
NAM,329034,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.2,1,NM,Namibia,2006,NM2006DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2006-07,DHS,,,,,
NAM,329070,Recent sexual activity [Men]: Active 4 Weeks,40,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2006-07,DHS,3915,3915,,,
NAM,329078,Recent sexual activity [Men]: Within the last year,29.2,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2006-07,DHS,3915,3915,,,
NAM,329079,Recent sexual activity [Men]: One or more years ago,16.1,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2006-07,DHS,3915,3915,,,
NAM,329081,Recent sexual activity [Men]: Never had sex,13.6,1,NM,Namibia,2006,NM2006DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2006-07,DHS,3915,3915,,,
NAM,314673,Men circumcised,21,1,NM,Namibia,2006,NM2006DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2006-07,DHS,3915,3915,,,
NAM,197045,Desire for more children [Men]: Have another soon,17.6,1,NM,Namibia,2013,NM2013DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2013,DHS,1160,1244,,,
NAM,197046,Desire for more children [Men]: Have another later,17.7,1,NM,Namibia,2013,NM2013DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2013,DHS,1160,1244,,,
NAM,197050,"Desire for more children [Men]: Wants, unsure timing",6.3,1,NM,Namibia,2013,NM2013DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2013,DHS,1160,1244,,,
NAM,197051,Desire for more children [Men]: Undecided,14,1,NM,Namibia,2013,NM2013DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2013,DHS,1160,1244,,,
NAM,197048,Desire for more children [Men]: Wants no more,40.7,1,NM,Namibia,2013,NM2013DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2013,DHS,1160,1244,,,
NAM,197052,Desire for more children [Men]: Sterilized,0.9,1,NM,Namibia,2013,NM2013DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2013,DHS,1160,1244,,,
NAM,197049,Desire for more children [Men]: Declared infecund,0.2,1,NM,Namibia,2013,NM2013DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2013,DHS,1160,1244,,,
NAM,744266,Men who want no more children,41.5,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2013,DHS,,1244,,,
NAM,86138,Men who want no more children,12.9,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2013,DHS,,87,,,
NAM,644633,Men who want no more children,15.1,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2013,DHS,,215,,,
NAM,265508,Men who want no more children,40.8,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2013,DHS,,244,,,
NAM,100705,Men who want no more children,53.8,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2013,DHS,,255,,,
NAM,265511,Men who want no more children,49.1,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2013,DHS,,162,,,
NAM,265496,Men who want no more children,51.2,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2013,DHS,,106,,,
NAM,746794,Men who want no more children,60.6,1,NM,Namibia,2013,NM2013DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2013,DHS,,175,,,
NAM,147523,Ideal number of children [Men]: 0,4.4,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2013,DHS,4021,3950,,,
NAM,147524,Ideal number of children [Men]: 1,4.3,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2013,DHS,4021,3950,,,
NAM,147525,Ideal number of children [Men]: 2,23.2,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2013,DHS,4021,3950,,,
NAM,147528,Ideal number of children [Men]: 3,20.6,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2013,DHS,4021,3950,,,
NAM,147526,Ideal number of children [Men]: 4,20.3,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2013,DHS,4021,3950,,,
NAM,147531,Ideal number of children [Men]: 5,11.5,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2013,DHS,4021,3950,,,
NAM,147527,Ideal number of children [Men]: 6+,14.8,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2013,DHS,4021,3950,,,
NAM,147532,Ideal number of children [Men]: Non-numeric response,1,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2013,DHS,4021,3950,,,
NAM,9413,Mean ideal number of children for all men,3.9,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2013,DHS,3980,3905,,,
NAM,265504,Mean ideal number of children for currently married men,4.6,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2013,DHS,1148,1228,,,
NAM,265494,Mean ideal number of children for all men 15-54(59),3.9,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2013,DHS,3980,3905,,,
NAM,265517,Mean ideal number of children for currently married men 15-54(59),4.6,1,NM,Namibia,2013,NM2013DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2013,DHS,1148,1228,,,
NAM,720095,Knowledge of any method of contraception (all men),99.7,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2013,DHS,4021,3950,,,
NAM,720085,Knowledge of any modern method of contraception (all men),99.7,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2013,DHS,4021,3950,,,
NAM,720096,Knowledge of female sterilization (all men),66.9,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2013,DHS,4021,3950,,,
NAM,720099,Knowledge of male sterilization (all men),52.9,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2013,DHS,4021,3950,,,
NAM,720102,Knowledge of pill (all men),89,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2013,DHS,4021,3950,,,
NAM,720103,Knowledge of IUD (all men),34.8,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2013,DHS,4021,3950,,,
NAM,720071,Knowledge of injections (all men),88.3,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2013,DHS,4021,3950,,,
NAM,720086,Knowledge of implants (all men),30.1,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2013,DHS,4021,3950,,,
NAM,720083,Knowledge of condom (all men),99.1,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2013,DHS,4021,3950,,,
NAM,720087,Knowledge of female condom (all men),92.5,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2013,DHS,4021,3950,,,
NAM,720097,Knowledge of lactational amenorrhea method (all men),12.7,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2013,DHS,4021,3950,,,
NAM,720098,Knowledge of emergency contraception (all men),46.1,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2013,DHS,4021,3950,,,
NAM,720093,Knowledge of other modern methods (all men),27.9,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2013,DHS,4021,3950,,,
NAM,720084,Knowledge of any traditional method (all men),73.2,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2013,DHS,4021,3950,,,
NAM,720072,Knowledge of periodic abstinence (all men),47.5,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2013,DHS,4021,3950,,,
NAM,720081,Knowledge of withdrawal (all men),68,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2013,DHS,4021,3950,,,
NAM,720094,Mean number of methods known (all men),7.6,1,NM,Namibia,2013,NM2013DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2013,DHS,4021,3950,,,
NAM,632595,Knowledge of any method of contraception (married men),100,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2013,DHS,1160,1244,,,
NAM,632588,Knowledge of any modern method of contraception (married men),100,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2013,DHS,1160,1244,,,
NAM,632596,Knowledge of female sterilization (married men),74.8,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2013,DHS,1160,1244,,,
NAM,632589,Knowledge of male sterilization (married men),57.1,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2013,DHS,1160,1244,,,
NAM,632602,Knowledge of pill (married men),94.1,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2013,DHS,1160,1244,,,
NAM,632603,Knowledge of IUD (married men),39.5,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2013,DHS,1160,1244,,,
NAM,632604,Knowledge of injections (married men),93,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2013,DHS,1160,1244,,,
NAM,632590,Knowledge of implants (married men),36,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2013,DHS,1160,1244,,,
NAM,632597,Knowledge of condom (married men),99.7,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2013,DHS,1160,1244,,,
NAM,632591,Knowledge of female condom (married men),93,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2013,DHS,1160,1244,,,
NAM,632598,Knowledge of lactational amenorrhea method (married men),16.2,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2013,DHS,1160,1244,,,
NAM,632600,Knowledge of emergency contraception (married men),51.9,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2013,DHS,1160,1244,,,
NAM,632592,Knowledge of other modern methods (married men),31,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2013,DHS,1160,1244,,,
NAM,632599,Knowledge of any traditional method (married men),77.5,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2013,DHS,1160,1244,,,
NAM,632593,Knowledge of periodic abstinence (married men),50.8,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2013,DHS,1160,1244,,,
NAM,632601,Knowledge of withdrawal (married men),73.8,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2013,DHS,1160,1244,,,
NAM,632594,Mean number of contraceptive methods known (married men age 15-49),8.2,1,NM,Namibia,2013,NM2013DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2013,DHS,1160,1244,,,
NAM,601516,Knowledge of any method of contraception (sexually active unmmarried men),100,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2013,DHS,896,798,,,
NAM,601514,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2013,DHS,896,798,,,
NAM,601517,Knowledge of female sterilization (sexually active unmmarried men),73.1,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2013,DHS,896,798,,,
NAM,601515,Knowledge of male sterilization (sexually active unmmarried men),58.7,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2013,DHS,896,798,,,
NAM,601521,Knowledge of pill (sexually active unmmarried men),93.3,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2013,DHS,896,798,,,
NAM,601524,Knowledge of IUD (sexually active unmmarried men),39.9,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2013,DHS,896,798,,,
NAM,601525,Knowledge of injections (sexually active unmmarried men),93.7,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2013,DHS,896,798,,,
NAM,601526,Knowledge of implants (sexually active unmmarried men),35.4,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2013,DHS,896,798,,,
NAM,601527,Knowledge of condom (sexually active unmmarried men),99.9,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2013,DHS,896,798,,,
NAM,601518,Knowledge of female condom (sexually active unmmarried men),97,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2013,DHS,896,798,,,
NAM,601522,Knowledge of lactational amenorrhea method (sexually active unmmarried men),14.6,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2013,DHS,896,798,,,
NAM,601519,Knowledge of emergency contraception (sexually active unmmarried men),53.6,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2013,DHS,896,798,,,
NAM,601520,Knowledge of other modern methods (sexually active unmmarried men),31.5,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2013,DHS,896,798,,,
NAM,601523,Knowledge of any traditional method (sexually active unmmarried men),83.8,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2013,DHS,896,798,,,
NAM,601529,Knowledge of periodic abstinence (sexually active unmmarried men),55.7,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2013,DHS,896,798,,,
NAM,601531,Knowledge of withdrawal (sexually active unmmarried men),79,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2013,DHS,896,798,,,
NAM,601530,Mean number of methods known by sexually active unmarried men age 15-49,8.3,1,NM,Namibia,2013,NM2013DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2013,DHS,896,798,,,
NAM,196097,Knowledge of any method of contraception among married men,100,1,NM,Namibia,2013,NM2013DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2013,DHS,1160,1244,,,
NAM,196098,Knowledge of any modern method of contraception amonth married men,100,1,NM,Namibia,2013,NM2013DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2013,DHS,1160,1244,,,
NAM,196107,Family planning messages on the radio [Men],38.7,1,NM,Namibia,2013,NM2013DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2013,DHS,4021,3950,,,
NAM,196108,Family planning messages on television [Men],25.6,1,NM,Namibia,2013,NM2013DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2013,DHS,4021,3950,,,
NAM,196109,Family planning messages in newspapers or magazines [Men],31.1,1,NM,Namibia,2013,NM2013DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2013,DHS,4021,3950,,,
NAM,196110,Family planning messages in none of these three media [Men],48.2,1,NM,Namibia,2013,NM2013DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2013,DHS,4021,3950,,,
NAM,196552,Current marital status [Men]: Never married,68.3,1,NM,Namibia,2013,NM2013DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2013,DHS,4021,3950,,,
NAM,196513,Current marital status [Men]: Married,15.1,1,NM,Namibia,2013,NM2013DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2013,DHS,4021,3950,,,
NAM,196550,Current marital status [Men]: Living together,13.7,1,NM,Namibia,2013,NM2013DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2013,DHS,4021,3950,,,
