id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
196524,1995,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1995-12-16,1995-12-16,0,0,1,0,1,1,1
196621,1996,0,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Ichomchaj village,Totonicapán department,Santa Lucia La Reforma municipality,15.15167,-91.24194,POINT (-91.241940 15.151670),151378,Guatemala,90,Americas,1,1,1996-01-05,1996-01-05,0,0,2,0,2,2,2
193946,1996,0,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 16 Jan 1996 ""Guatemalan rebels block road, reply to peace call.",,,,military spokesman,4,Quiché department,Quiché department,,15.5,-90.91667,POINT (-90.916670 15.500000),152099,Guatemala,90,Americas,1,1,1996-01-15,1996-01-15,1,0,0,0,1,1,1
196614,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,San Pedro La Laguna municipality,Sololá department,San Pedro La Laguna municipality,14.68333,-91.26667,POINT (-91.266670 14.683330),150658,Guatemala,90,Americas,1,1,1991-05-13,1991-05-13,0,0,1,0,1,1,1
196340,1996,0,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Santiago Chimaltenango municipality,Huehuetenango department,Santiago Chimaltenango municipality,15.50739,-91.68519,POINT (-91.685190 15.507390),152097,Guatemala,90,Americas,1,1,1996-09-01,1996-09-01,0,0,2,0,2,2,2
193891,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,Escuintla department,Escuintla department,,14.16667,-91.0,POINT (-91.000000 14.166670),149939,Guatemala,90,Americas,1,4,1991-06-01,1991-06-30,0,1,0,0,1,1,1
193892,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Arroyo Macabilero stream,Petén department,La Libertad municipality,17.05386,-91.20815,POINT (-91.208150 17.053860),154258,Guatemala,90,Americas,1,4,1991-06-01,1991-06-30,0,1,0,0,1,1,1
193905,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Santa Clara village,Quiché department,San Juan Cotzal municipality,15.416667,-91.0,POINT (-91.000000 15.416667),151379,Guatemala,90,Americas,1,1,1991-08-06,1991-08-06,0,1,0,0,1,1,1
196343,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Finca San Joaquín farm,Petén department,La Libertad municipality,16.9,-90.23333,POINT (-90.233330 16.900000),153540,Guatemala,90,Americas,1,1,1989-04-05,1989-04-05,0,0,1,0,1,1,1
194040,2002,0,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,"Reuters, 2002-02-15",,,,,1,Chocon town,Izabal department,Livingston municipality,15.87209,-89.2216,POINT (-89.221600 15.872090),152102,Guatemala,90,Americas,1,4,2002-02-01,2002-02-28,0,0,2,0,2,2,2
193963,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,1,1990-04-04,1990-04-04,0,1,0,0,1,1,1
194044,1998,0,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,Booklist Volume 103; Issue 22,,,,"The Art of Political Murder: Who Killed the Bishop. By Francisco Goldman. Sept. 2007. 384p. Grove,",1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,4,1998-04-01,1998-04-30,0,0,1,0,1,1,1
193869,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,San Lucas Tolimán town,Sololá department,San Lucas Tolimán municipality,14.635592,-91.142498,POINT (-91.142498 14.635592),150658,Guatemala,90,Americas,1,1,1989-07-27,1989-07-27,0,1,0,0,1,1,1
193872,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,San Lucas village,Quiché department,Ixcán municipality,15.96669,-90.89016,POINT (-90.890160 15.966690),152099,Guatemala,90,Americas,1,1,1989-07-29,1989-07-29,0,1,0,0,1,1,1
196565,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,1,1990-12-26,1990-12-26,0,0,1,0,1,1,1
193876,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1989-08-26,1989-08-26,0,5,0,0,5,5,5
196164,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Panzos municipality,Alta Verapaz department,Panzos municipality,15.30866,-89.65564,POINT (-89.655640 15.308660),151381,Guatemala,90,Americas,1,4,1991-01-01,1991-01-31,0,0,4,0,4,4,4
194025,2001,0,2,4668,Mara 18 (Guatemala) - Mara Salvatrucha (Guatemala),5278,Mara 18 (Guatemala) - Mara Salvatrucha (Guatemala),776,,Mara 18 (Guatemala),777,,Mara Salvatrucha (Guatemala),-1,"AP 26 April 2001 ""GUATEMALA PANDILLAS",,,,police spokesman,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,2,4,2001-04-16,2001-04-26,0,0,0,5,5,5,5
194064,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Santa Ana municipality,Petén department,Santa Ana municipality,16.8,-89.83333,POINT (-89.833330 16.800000),153541,Guatemala,90,Americas,1,1,1992-03-07,1992-03-07,0,2,0,0,2,2,2
196502,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Cabá village,Quiché department,Chajul municipality,15.63333,-90.95,POINT (-90.950000 15.633330),152099,Guatemala,90,Americas,1,1,1990-08-05,1990-08-05,0,0,1,0,1,1,1
196623,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Choacorral village,Totonicapán department,Santa María Chiquimula municipality,15.033056,-91.279722,POINT (-91.279722 15.033056),151378,Guatemala,90,Americas,1,1,1990-09-01,1990-09-01,0,1,0,0,1,1,1
196487,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Montevideo village,Quiché department,Ixcán municipality,16.01912,-90.97981,POINT (-90.979810 16.019120),152819,Guatemala,90,Americas,1,1,1989-04-29,1989-04-29,0,0,1,0,1,1,1
193847,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1989-05-09,1989-05-09,0,1,0,0,1,1,1
194061,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 30 Aug 1991 ""GUATEMALAN REBELS CLAIM ATTACK ON HELICOPTER.",,,,Military spokesman /Rebel spokesman,4,Quiché department,Quiché department,,15.5,-90.91667,POINT (-90.916670 15.500000),152099,Guatemala,90,Americas,1,1,1991-08-28,1991-08-28,0,0,0,0,0,0,3
193744,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 17 May 1992 ""FOUR GUATEMALAN REBELS AND SOLDIER DIE IN CLASH.",,,,military spokesman,4,Quiché department,Quiché department,,15.5,-90.91667,POINT (-90.916670 15.500000),152099,Guatemala,90,Americas,1,1,1992-05-15,1992-05-15,1,4,0,0,5,5,5
193790,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,San Marcos department,San Marcos department,,15.0,-91.91667,POINT (-91.916670 15.000000),151377,Guatemala,90,Americas,1,1,1992-09-02,1992-09-02,0,1,0,0,1,1,1
193791,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,1,1992-09-10,1992-09-10,0,1,0,0,1,1,1
193913,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Finca Sagrado Corazón farm,Alta Verapaz department,Chahal municipality,15.81667,-89.55,POINT (-89.550000 15.816670),152101,Guatemala,90,Americas,1,4,1991-09-01,1991-09-30,0,1,0,0,1,1,1
193924,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Gualtux village,Totonicapán department,Santa Lucia La Reforma municipality,15.139444,-91.233056,POINT (-91.233056 15.139444),151378,Guatemala,90,Americas,1,1,1991-09-07,1991-09-07,0,1,0,0,1,1,1
193899,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,4,1989-11-01,1989-11-30,0,1,0,0,1,1,1
193952,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,La Libertad municipality,Petén department,La Libertad municipality,16.78333,-90.11667,POINT (-90.116670 16.783330),153540,Guatemala,90,Americas,1,1,1990-01-01,1990-01-01,0,1,0,0,1,1,1
193753,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,1,5,1993-01-01,1993-12-31,0,1,0,0,1,1,1
193848,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Aldea Sabaneta locality,Petén department,Dolores municipality,16.583333,-89.5,POINT (-89.500000 16.583333),153542,Guatemala,90,Americas,1,1,1989-05-29,1989-05-29,0,1,0,0,1,1,1
196049,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1989-06-14,AU 179/89 14 de junio de 1989 Ejecuciones extrajudiciales""",Amnesty International,1989-06-14,AU 179/89 14 de junio de 1989 Ejecuciones extrajudiciales,Amnesty,1,Santa Elena Barillas town,Guatemala department,Villa Canales municipality,14.405,-90.54444,POINT (-90.544440 14.405000),149939,Guatemala,90,Americas,1,3,1989-05-23,1989-05-29,0,0,2,0,2,2,2
196058,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1989-07-27,AU 275/89 Ejecución extrajudicial""",Amnesty International,1989-07-27,AU 275/89 Ejecución extrajudicial,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,2,1989-07-22,1989-07-25,0,0,1,0,1,1,1
193896,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Nentón municipality,Huehuetenango department,Nentón municipality,15.8007,-91.75464,POINT (-91.754640 15.800700),152097,Guatemala,90,Americas,1,1,1989-10-24,1989-10-24,0,1,0,0,1,1,1
193902,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1989-12-01,1989-12-01,0,1,0,0,1,1,1
196596,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Pujujil village,Sololá department,Sololá municipality,14.81667,-91.13333,POINT (-91.133330 14.816670),150658,Guatemala,90,Americas,1,1,1989-12-01,1989-12-01,0,0,1,0,1,1,1
193907,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1989-12-03,1989-12-03,0,1,0,0,1,1,1
196564,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,,,,,CEH,2,San Pablo municipality,San Marcos department,San Pablo municipality,14.93154,-92.00392,POINT (-92.003920 14.931540),150656,Guatemala,90,Americas,1,4,1990-01-26,1990-02-06,0,0,1,0,1,1,1
196560,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,1,1990-01-31,1990-01-31,0,0,2,0,2,2,2
196541,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Santo Tomás village,Quiché department,Ixcán municipality,15.913664,-90.92833,POINT (-90.928330 15.913664),152099,Guatemala,90,Americas,1,1,1990-02-16,1990-02-16,0,0,1,0,1,1,1
196204,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Barberena municipality,Santa Rosa department,Barberena municipality,14.3,-90.36667,POINT (-90.366670 14.300000),149940,Guatemala,90,Americas,1,2,1990-02-16,1990-02-18,0,0,1,0,1,1,1
193954,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Volcán de Agua (Palín municipality),Escuintla department,Palín municipality,14.458618,-90.74295,POINT (-90.742950 14.458618),149939,Guatemala,90,Americas,1,1,1990-03-08,1990-03-08,0,1,0,0,1,1,1
193957,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1990-03-16,1990-03-16,0,2,0,0,2,2,2
196588,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Feria village,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.9,POINT (-91.900000 14.933330),150657,Guatemala,90,Americas,1,1,1990-04-07,1990-04-07,0,0,1,0,1,1,1
195791,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR""",Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR,HRW,1,La Montaña village,Quiché department,San Pedro Jocopilas municipality,15.15,-91.08333,POINT (-91.083330 15.150000),151378,Guatemala,90,Americas,1,1,1990-04-10,1990-04-10,0,0,1,0,1,1,1
193966,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1990-04-19,1990-04-19,0,1,0,0,1,1,1
195733,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR""",Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR,HRW,1,Pujujil village,Sololá department,Sololá municipality,14.81667,-91.13333,POINT (-91.133330 14.816670),150658,Guatemala,90,Americas,1,1,1990-05-01,1990-05-01,0,0,1,0,1,1,1
193741,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 6 May 1990 ""REBELS KILL FIVE GUATEMALAN SOLDIERS, ARMY SAYS.",,,,Army press office,2,Sayaxché town,Petén department,Sayaxché municipality,16.516667,-90.166667,POINT (-90.166667 16.516667),153540,Guatemala,90,Americas,1,1,1990-05-03,1990-05-03,3,0,0,0,3,3,3
193742,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 6 May 1990 ""REBELS KILL FIVE GUATEMALAN SOLDIERS, ARMY SAYS.",,,,Army press office,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,1,1,1990-05-04,1990-05-04,2,0,0,0,2,2,2
193783,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1990-10-21,1990-10-21,0,1,0,0,1,1,1
193800,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,1,1990-12-11,1990-12-11,0,1,0,0,1,1,1
196081,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR """,Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR ,HRW,1,Chel village,Quiché department,Chajul municipality,15.64167,-91.06611,POINT (-91.066110 15.641670),152098,Guatemala,90,Americas,1,1,1990-12-30,1990-12-30,0,0,3,0,3,3,3
193856,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,4,1991-03-01,1991-03-31,0,1,0,0,1,1,1
196527,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Finca San Antonio Sinaché farm,Quiché department,Zacualpa municipality,15.04139,-90.93472,POINT (-90.934720 15.041390),151379,Guatemala,90,Americas,1,1,1991-03-19,1991-03-19,0,0,1,0,1,1,1
193870,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,Petén department,Petén department,,16.83333,-90.0,POINT (-90.000000 16.833330),153541,Guatemala,90,Americas,1,1,1991-04-09,1991-04-09,0,1,0,0,1,1,1
196094,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,,,,,HRW,2,Zacualpa municipality,Quiché department,Zacualpa municipality,15.09239,-90.88514,POINT (-90.885140 15.092390),151379,Guatemala,90,Americas,1,1,1991-04-14,1991-04-14,0,0,1,0,1,1,1
196035,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1991-05-01,Apparent Extrajudicial Execution of Miguel Calel""",Amnesty International,1991-05-01,Apparent Extrajudicial Execution of Miguel Calel,Amnesty,3,San Pedro Jocopilas municipality,Quiché department,San Pedro Jocopilas municipality,15.11667,-91.11667,POINT (-91.116670 15.116670),151378,Guatemala,90,Americas,1,1,1991-04-19,1991-04-19,0,0,1,0,1,1,1
196505,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,1,1991-04-19,1991-04-19,0,0,1,0,1,1,1
196041,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1991-06-01,Apparent Extrajudicial Execution of Francisco Chacón Torres""",Amnesty International,1991-06-01,Apparent Extrajudicial Execution of Francisco Chacón Torres,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1991-04-28,1991-04-28,0,0,1,0,1,1,1
193844,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1991-05-02,UA 149 /91 Extrajudicial execution""",Amnesty International,1991-05-02,UA 149 /91 Extrajudicial execution,"police spokesman, Amnesty",1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1991-04-29,1991-04-29,0,0,0,0,0,0,1
196467,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,El Porvenir village,Petén department,La Libertad municipality,16.85,-90.88333,POINT (-90.883330 16.850000),153539,Guatemala,90,Americas,1,1,1991-06-05,1991-06-05,0,0,4,0,4,4,4
193893,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,1,1991-06-27,1991-06-27,0,1,0,0,1,1,1
