ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,363746,Polio 1 vaccination received,97.7,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2007,DHS,1146,1161,,,
BGD,363747,Polio 2 vaccination received,94.3,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2007,DHS,1146,1161,,,
BGD,363748,Polio 3 vaccination received,90.8,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2007,DHS,1146,1161,,,
BGD,363738,Measles vaccination received,83.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2007,DHS,1146,1161,,,
BGD,363735,Received all 8 basic vaccinations,81.9,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2007,DHS,1146,1161,,,
BGD,363739,Received no vaccinations,2.2,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2007,DHS,1146,1161,,,
BGD,363744,Number of children 12-23 months,1146,0,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2007,DHS,,1161,,,
BGD,363750,Number of children 12-23 months (unweighted),1161,0,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2007,DHS,1146,,,,
BGD,636621,BCG vaccination received in first year,96,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2007,DHS,4614,4674,,,
BGD,636622,DPT 1 vaccination received in first year,95.4,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2007,DHS,4614,4674,,,
BGD,636623,DPT 2 vaccination received in first year,93,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2007,DHS,4614,4674,,,
BGD,636624,DPT 3 vaccination received in first year,88.7,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2007,DHS,4614,4674,,,
BGD,636627,Polio 0 vaccination received in first year,5.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2007,DHS,4614,4674,,,
BGD,636626,Polio 1 vaccination received in first year,97.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2007,DHS,4614,4674,,,
BGD,636628,Polio 2 vaccination received in first year,93.7,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2007,DHS,4614,4674,,,
BGD,636631,Polio 3 vaccination received in first year,89.7,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2007,DHS,4614,4674,,,
BGD,636620,Measles vaccination received in first year,81.2,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2007,DHS,4614,4674,,,
BGD,636625,Received all 8 basic vaccinations in first year,40.7,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2007,DHS,4614,4674,,,
BGD,636629,Received no vaccinations in first year,69.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2007,DHS,4614,4674,,,
BGD,636630,Percentage showing a vaccination card,43.2,1,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2007,DHS,4614,4674,,,
BGD,645192,Number of children one to four years of age,4614,0,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2007,DHS,,4674,,,
BGD,78552,Number of children one to four years of age (unweighted),4674,0,BD,Bangladesh,2007,BD2007DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2007,DHS,4614,,,,
BGD,236466,BCG vaccination received,97.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2011,DHS,1547,1546,,,
BGD,711744,BCG vaccination received,96.9,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2011,DHS,1545,1559,,,
BGD,236467,DPT 1 vaccination received,97.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2011,DHS,1547,1546,,,
BGD,711745,DPT 1 vaccination received,97,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2011,DHS,1545,1559,,,
BGD,236468,DPT 2 vaccination received,95.6,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2011,DHS,1547,1546,,,
BGD,711746,DPT 2 vaccination received,95.4,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2011,DHS,1545,1559,,,
BGD,236465,DPT 3 vaccination received,93.4,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2011,DHS,1547,1546,,,
BGD,711753,DPT 3 vaccination received,92.5,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2011,DHS,1545,1559,,,
BGD,236472,Polio 0 vaccination received,19.2,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2011,DHS,1547,1546,,,
BGD,711749,Polio 0 vaccination received,15.2,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2011,DHS,1545,1559,,,
BGD,236475,Polio 1 vaccination received,97.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2011,DHS,1547,1546,,,
BGD,711754,Polio 1 vaccination received,97.6,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2011,DHS,1545,1559,,,
BGD,236473,Polio 2 vaccination received,95.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2011,DHS,1547,1546,,,
BGD,711751,Polio 2 vaccination received,95.6,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2011,DHS,1545,1559,,,
BGD,236476,Polio 3 vaccination received,93.4,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2011,DHS,1547,1546,,,
BGD,711742,Polio 3 vaccination received,92.9,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2011,DHS,1545,1559,,,
BGD,236477,Measles vaccination received,87.5,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2011,DHS,1547,1546,,,
BGD,711743,Measles vaccination received,89.6,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2011,DHS,1545,1559,,,
BGD,236469,Received all 8 basic vaccinations,86,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2011,DHS,1547,1546,,,
BGD,711747,Received all 8 basic vaccinations,87.5,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2011,DHS,1545,1559,,,
BGD,236470,Received no vaccinations,2.1,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2011,DHS,1547,1546,,,
BGD,711748,Received no vaccinations,2.3,1,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2011,DHS,1545,1559,,,
BGD,237190,Number of children 12-23 months,1547,0,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2011,DHS,,1546,,,
BGD,713798,Number of children 12-23 months,1545,0,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2011,DHS,,1559,,,
BGD,236471,Number of children 12-23 months (unweighted),1546,0,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2011,DHS,1547,,,,
BGD,24508,Number of children 12-23 months (unweighted),1559,0,BD,Bangladesh,2011,BD2011DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2011,DHS,1545,,,,
BGD,134166,BCG vaccination received,97.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2011,DHS,1547,1546,,,
BGD,134169,DPT 1 vaccination received,97.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2011,DHS,1547,1546,,,
BGD,134167,DPT 2 vaccination received,95.6,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2011,DHS,1547,1546,,,
BGD,134170,DPT 3 vaccination received,93.4,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2011,DHS,1547,1546,,,
BGD,134173,Polio 0 vaccination received,19.2,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2011,DHS,1547,1546,,,
BGD,134174,Polio 1 vaccination received,97.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2011,DHS,1547,1546,,,
BGD,134175,Polio 2 vaccination received,95.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2011,DHS,1547,1546,,,
BGD,134176,Polio 3 vaccination received,93.4,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2011,DHS,1547,1546,,,
BGD,134171,Measles vaccination received,87.5,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2011,DHS,1547,1546,,,
BGD,134168,Received all 8 basic vaccinations,86,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2011,DHS,1547,1546,,,
BGD,134172,Received no vaccinations,2.1,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2011,DHS,1547,1546,,,
BGD,135537,Number of children 12-23 months,1547,0,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2011,DHS,,1546,,,
BGD,78927,Number of children 12-23 months (unweighted),1546,0,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2011,DHS,1547,,,,
BGD,63886,BCG vaccination received in first year,97.1,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2011,DHS,6715,6678,,,
BGD,63887,DPT 1 vaccination received in first year,97.1,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2011,DHS,6715,6678,,,
BGD,63888,DPT 2 vaccination received in first year,95.5,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2011,DHS,6715,6678,,,
BGD,63889,DPT 3 vaccination received in first year,92.8,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2011,DHS,6715,6678,,,
BGD,63884,Polio 0 vaccination received in first year,15.3,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2011,DHS,6715,6678,,,
BGD,63895,Polio 1 vaccination received in first year,97.3,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2011,DHS,6715,6678,,,
BGD,63885,Polio 2 vaccination received in first year,95.7,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2011,DHS,6715,6678,,,
BGD,63896,Polio 3 vaccination received in first year,93.1,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2011,DHS,6715,6678,,,
BGD,63897,Measles vaccination received in first year,87.3,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2011,DHS,6715,6678,,,
BGD,63890,Received all 8 basic vaccinations in first year,39.1,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2011,DHS,6715,6678,,,
BGD,63893,Received no vaccinations in first year,63.9,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2011,DHS,6715,6678,,,
BGD,63894,Percentage showing a vaccination card,54.5,1,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2011,DHS,6715,6678,,,
BGD,363867,Number of children one to four years of age,6715,0,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2011,DHS,,6678,,,
BGD,63901,Number of children one to four years of age (unweighted),6678,0,BD,Bangladesh,2011,BD2011DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2011,DHS,6715,,,,
BGD,565809,BCG vaccination received,97.9,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2014,DHS,1633,1557,,,
BGD,544690,BCG vaccination received,97.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2014,DHS,1563,1538,,,
BGD,565812,DPT 1 vaccination received,97,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2014,DHS,1633,1557,,,
BGD,544691,DPT 1 vaccination received,96.7,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2014,DHS,1563,1538,,,
BGD,565813,DPT 2 vaccination received,95.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2014,DHS,1633,1557,,,
BGD,544692,DPT 2 vaccination received,95.8,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2014,DHS,1563,1538,,,
BGD,565818,DPT 3 vaccination received,91.3,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2014,DHS,1633,1557,,,
BGD,544683,DPT 3 vaccination received,93.5,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2014,DHS,1563,1538,,,
BGD,565808,Polio 0 vaccination received,21.1,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2014,DHS,1633,1557,,,
BGD,544687,Polio 0 vaccination received,21.7,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2014,DHS,1563,1538,,,
BGD,565819,Polio 1 vaccination received,97.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2014,DHS,1633,1557,,,
BGD,544684,Polio 1 vaccination received,97.6,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2014,DHS,1563,1538,,,
BGD,565820,Polio 2 vaccination received,95.5,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2014,DHS,1633,1557,,,
BGD,544688,Polio 2 vaccination received,96.6,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2014,DHS,1563,1538,,,
BGD,565814,Polio 3 vaccination received,91.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2014,DHS,1633,1557,,,
BGD,544685,Polio 3 vaccination received,94.2,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2014,DHS,1563,1538,,,
BGD,565815,Measles vaccination received,86.1,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2014,DHS,1633,1557,,,
BGD,544686,Measles vaccination received,88.1,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2014,DHS,1563,1538,,,
BGD,565816,Received all 8 basic vaccinations,83.8,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2014,DHS,1633,1557,,,
BGD,544693,Received all 8 basic vaccinations,86.5,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2014,DHS,1563,1538,,,
BGD,565817,Received no vaccinations,2,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2014,DHS,1633,1557,,,
BGD,544694,Received no vaccinations,2,1,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2014,DHS,1563,1538,,,
BGD,560676,Number of children 12-23 months,1633,0,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2014,DHS,,1557,,,
BGD,548750,Number of children 12-23 months,1563,0,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2014,DHS,,1538,,,
BGD,496380,Number of children 12-23 months (unweighted),1557,0,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2014,DHS,1633,,,,
BGD,5116,Number of children 12-23 months (unweighted),1538,0,BD,Bangladesh,2014,BD2014DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2014,DHS,1563,,,,
BGD,731174,BCG vaccination received,97.9,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2014,DHS,1633,1557,,,
BGD,731170,DPT 1 vaccination received,97,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2014,DHS,1633,1557,,,
BGD,731175,DPT 2 vaccination received,95.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2014,DHS,1633,1557,,,
BGD,731171,DPT 3 vaccination received,91.3,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2014,DHS,1633,1557,,,
BGD,731178,Polio 0 vaccination received,21.1,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2014,DHS,1633,1557,,,
BGD,731179,Polio 1 vaccination received,97.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2014,DHS,1633,1557,,,
BGD,731180,Polio 2 vaccination received,95.5,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2014,DHS,1633,1557,,,
BGD,731181,Polio 3 vaccination received,91.4,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2014,DHS,1633,1557,,,
BGD,731172,Measles vaccination received,86.1,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2014,DHS,1633,1557,,,
BGD,731176,Received all 8 basic vaccinations,83.8,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2014,DHS,1633,1557,,,
BGD,731173,Received no vaccinations,2,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2014,DHS,1633,1557,,,
BGD,735966,Number of children 12-23 months,1633,0,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2014,DHS,,1557,,,
BGD,502031,Number of children 12-23 months (unweighted),1557,0,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2014,DHS,1633,,,,
BGD,530299,BCG vaccination received in first year,96.7,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2014,DHS,6247,6105,,,
BGD,530300,DPT 1 vaccination received in first year,96.5,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2014,DHS,6247,6105,,,
BGD,530301,DPT 2 vaccination received in first year,95.2,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2014,DHS,6247,6105,,,
BGD,530302,DPT 3 vaccination received in first year,91.8,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2014,DHS,6247,6105,,,
BGD,530298,Polio 0 vaccination received in first year,20.3,1,BD,Bangladesh,2014,BD2014DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2014,DHS,6247,6105,,,
