Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Senegal,SEN,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,64.0333333333333
Senegal,SEN,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,45.8333333333333
Senegal,SEN,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,78.45625
Senegal,SEN,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,78.45625
Senegal,SEN,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.2375
Senegal,SEN,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,66.91875
Senegal,SEN,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,66.56875
Senegal,SEN,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,67.4125
Senegal,SEN,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.7125
Senegal,SEN,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.95
Senegal,SEN,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.625
Senegal,SEN,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.84375
Senegal,SEN,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.65
Senegal,SEN,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.5125
Senegal,SEN,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.91875
Senegal,SEN,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.45
Senegal,SEN,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.8
Senegal,SEN,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.13125
Senegal,SEN,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.69375
Senegal,SEN,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.05625
Senegal,SEN,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,45.575
Senegal,SEN,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,45.875
Senegal,SEN,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,49.225
Senegal,SEN,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,39.9166666666667
Senegal,SEN,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,39.9166666666667
Senegal,SEN,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,40.4666666666667
Senegal,SEN,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,36.8166666666667
Senegal,SEN,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,75
Senegal,SEN,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,75
Senegal,SEN,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,65
Senegal,SEN,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,50
Senegal,SEN,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Senegal,SEN,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Senegal,SEN,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Senegal,SEN,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Senegal,SEN,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,21000000
Senegal,SEN,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Senegal,SEN,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,40000000
Senegal,SEN,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Senegal,SEN,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,47000000
Senegal,SEN,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,40000000
Senegal,SEN,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Senegal,SEN,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Senegal,SEN,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Senegal,SEN,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Senegal,SEN,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Senegal,SEN,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Senegal,SEN,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Senegal,SEN,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Senegal,SEN,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Senegal,SEN,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Senegal,SEN,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Senegal,SEN,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Senegal,SEN,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Senegal,SEN,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Senegal,SEN,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,38000000
Senegal,SEN,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Senegal,SEN,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,29000000
Senegal,SEN,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,20000000
Senegal,SEN,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,41000000
Senegal,SEN,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Senegal,SEN,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,17000000
Senegal,SEN,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Senegal,SEN,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Senegal,SEN,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,38000000
Senegal,SEN,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Senegal,SEN,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Senegal,SEN,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Senegal,SEN,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Senegal,SEN,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Senegal,SEN,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Senegal,SEN,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Senegal,SEN,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Senegal,SEN,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Senegal,SEN,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Senegal,SEN,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,18620
Senegal,SEN,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,18620
Senegal,SEN,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Senegal,SEN,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Senegal,SEN,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Senegal,SEN,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Senegal,SEN,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Senegal,SEN,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,18600
Senegal,SEN,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,15200
Senegal,SEN,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,15600
Senegal,SEN,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,15400
Senegal,SEN,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Senegal,SEN,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Senegal,SEN,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,17350
Senegal,SEN,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,17400
Senegal,SEN,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,17400
Senegal,SEN,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,14000
Senegal,SEN,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Senegal,SEN,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Senegal,SEN,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Senegal,SEN,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Senegal,SEN,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Senegal,SEN,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,10100
Senegal,SEN,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.397254012997315
Senegal,SEN,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.40606594126192
Senegal,SEN,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.421885228165058
Senegal,SEN,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.476288956989854
Senegal,SEN,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.441215192035354
Senegal,SEN,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.500871543414118
Senegal,SEN,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.510025287382797
Senegal,SEN,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.518774186800544
Senegal,SEN,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.527273206612006
Senegal,SEN,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.535925136444811
Senegal,SEN,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.54529299687994
Senegal,SEN,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.55421516049321
Senegal,SEN,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.574898711924307
Senegal,SEN,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.584584086882733
Senegal,SEN,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.594568832764373
Senegal,SEN,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.610626966058139
Senegal,SEN,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.593740980497258
Senegal,SEN,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.629547933813527
Senegal,SEN,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.527943676745644
Senegal,SEN,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.556114640894318
Senegal,SEN,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.56346211613686
Senegal,SEN,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.637821621552668
Senegal,SEN,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.653881614349086
Senegal,SEN,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.684275082527125
Senegal,SEN,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.704358196098179
Senegal,SEN,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.724297129993436
Senegal,SEN,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.599180406800698
Senegal,SEN,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.793702587294056
Senegal,SEN,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.818908785844889
Senegal,SEN,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.845362529024113
Senegal,SEN,2022,Military expenditure (current USD),MS.MIL.XPND.CD,433451441.595711
Senegal,SEN,2021,Military expenditure (current USD),MS.MIL.XPND.CD,483224913.09553
Senegal,SEN,2020,Military expenditure (current USD),MS.MIL.XPND.CD,345637478.930266
Senegal,SEN,2019,Military expenditure (current USD),MS.MIL.XPND.CD,356820796.02975
Senegal,SEN,2018,Military expenditure (current USD),MS.MIL.XPND.CD,385132363.102436
Senegal,SEN,2017,Military expenditure (current USD),MS.MIL.XPND.CD,305441261.623352
Senegal,SEN,2016,Military expenditure (current USD),MS.MIL.XPND.CD,304764264.245112
Senegal,SEN,2015,Military expenditure (current USD),MS.MIL.XPND.CD,214827965.170344
Senegal,SEN,2014,Military expenditure (current USD),MS.MIL.XPND.CD,239893634.512306
Senegal,SEN,2013,Military expenditure (current USD),MS.MIL.XPND.CD,236737915.958222
Senegal,SEN,2012,Military expenditure (current USD),MS.MIL.XPND.CD,196661489.010376
Senegal,SEN,2011,Military expenditure (current USD),MS.MIL.XPND.CD,230190350.650397
Senegal,SEN,2010,Military expenditure (current USD),MS.MIL.XPND.CD,195732892.906394
Senegal,SEN,2009,Military expenditure (current USD),MS.MIL.XPND.CD,214824242.988992
Senegal,SEN,2008,Military expenditure (current USD),MS.MIL.XPND.CD,216870289.523342
Senegal,SEN,2007,Military expenditure (current USD),MS.MIL.XPND.CD,192807975.512606
Senegal,SEN,2006,Military expenditure (current USD),MS.MIL.XPND.CD,148555145.44168
Senegal,SEN,2005,Military expenditure (current USD),MS.MIL.XPND.CD,124403755.2989
Senegal,SEN,2004,Military expenditure (current USD),MS.MIL.XPND.CD,107553687.876809
Senegal,SEN,2003,Military expenditure (current USD),MS.MIL.XPND.CD,96856503.7852718
Senegal,SEN,2002,Military expenditure (current USD),MS.MIL.XPND.CD,74361395.0311914
Senegal,SEN,2001,Military expenditure (current USD),MS.MIL.XPND.CD,68891286.8210286
Senegal,SEN,2000,Military expenditure (current USD),MS.MIL.XPND.CD,62361652.6399766
Senegal,SEN,1999,Military expenditure (current USD),MS.MIL.XPND.CD,78285006.1474844
Senegal,SEN,1998,Military expenditure (current USD),MS.MIL.XPND.CD,75090854.8492081
Senegal,SEN,1997,Military expenditure (current USD),MS.MIL.XPND.CD,70800402.2828007
Senegal,SEN,1996,Military expenditure (current USD),MS.MIL.XPND.CD,79774881.1460028
Senegal,SEN,1995,Military expenditure (current USD),MS.MIL.XPND.CD,80915880.6606457
Senegal,SEN,1994,Military expenditure (current USD),MS.MIL.XPND.CD,66146738.5920516
Senegal,SEN,1993,Military expenditure (current USD),MS.MIL.XPND.CD,119937986.248203
Senegal,SEN,1992,Military expenditure (current USD),MS.MIL.XPND.CD,109772868.088193
Senegal,SEN,1991,Military expenditure (current USD),MS.MIL.XPND.CD,110014994.310669
Senegal,SEN,1990,Military expenditure (current USD),MS.MIL.XPND.CD,118215708.960021
Senegal,SEN,1989,Military expenditure (current USD),MS.MIL.XPND.CD,99602517.8051961
Senegal,SEN,1988,Military expenditure (current USD),MS.MIL.XPND.CD,105288603.583036
Senegal,SEN,1987,Military expenditure (current USD),MS.MIL.XPND.CD,99871230.4974096
Senegal,SEN,1986,Military expenditure (current USD),MS.MIL.XPND.CD,85476428.3610449
Senegal,SEN,1985,Military expenditure (current USD),MS.MIL.XPND.CD,64966400.5270855
Senegal,SEN,1984,Military expenditure (current USD),MS.MIL.XPND.CD,65136844.1288273
Senegal,SEN,1983,Military expenditure (current USD),MS.MIL.XPND.CD,70617688.2744721
Senegal,SEN,1982,Military expenditure (current USD),MS.MIL.XPND.CD,73072311.5220051
Senegal,SEN,1981,Military expenditure (current USD),MS.MIL.XPND.CD,86843238.3496914
Senegal,SEN,1980,Military expenditure (current USD),MS.MIL.XPND.CD,96502271.8667172
Senegal,SEN,1979,Military expenditure (current USD),MS.MIL.XPND.CD,94390801.1395154
Senegal,SEN,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,270330000000
Senegal,SEN,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,268012000000
Senegal,SEN,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,198904000000
Senegal,SEN,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,209082000000
Senegal,SEN,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,214035000000
Senegal,SEN,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,179349000000
Senegal,SEN,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,180771000000
Senegal,SEN,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,127060000000
Senegal,SEN,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,118607000000
Senegal,SEN,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,116958000000
Senegal,SEN,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,100401000000
Senegal,SEN,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,108619000000
Senegal,SEN,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,96942000000
Senegal,SEN,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,101437000000
Senegal,SEN,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,97115600000
Senegal,SEN,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,92406500000
Senegal,SEN,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,77678000000
Senegal,SEN,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,65619000000
Senegal,SEN,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,56819000000
Senegal,SEN,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,56293000000
Senegal,SEN,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,51829000000
Senegal,SEN,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,50500000000
Senegal,SEN,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,44400000000
Senegal,SEN,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,48200000000
Senegal,SEN,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,44300000000
Senegal,SEN,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,41324000000
Senegal,SEN,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,40809000000
Senegal,SEN,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,40389000000
Senegal,SEN,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,36725000000
Senegal,SEN,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,33962000000
Senegal,SEN,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,29056000000
Senegal,SEN,1991,Military expenditure (current LCU),MS.MIL.XPND.CN,31036000000
Senegal,SEN,1990,Military expenditure (current LCU),MS.MIL.XPND.CN,32186000000
Senegal,SEN,1989,Military expenditure (current LCU),MS.MIL.XPND.CN,31774000000
Senegal,SEN,1988,Military expenditure (current LCU),MS.MIL.XPND.CN,31360000000
Senegal,SEN,1987,Military expenditure (current LCU),MS.MIL.XPND.CN,30015000000
Senegal,SEN,1986,Military expenditure (current LCU),MS.MIL.XPND.CN,29601000000
Senegal,SEN,1985,Military expenditure (current LCU),MS.MIL.XPND.CN,29187000000
Senegal,SEN,1984,Military expenditure (current LCU),MS.MIL.XPND.CN,28462000000
Senegal,SEN,1983,Military expenditure (current LCU),MS.MIL.XPND.CN,26910000000
Senegal,SEN,1982,Military expenditure (current LCU),MS.MIL.XPND.CN,24012000000
Senegal,SEN,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,23598000000
Senegal,SEN,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,20389000000
Senegal,SEN,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,20079000000
Senegal,SEN,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.57213470423859
Senegal,SEN,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.73912588958141
Senegal,SEN,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.40217042050146
Senegal,SEN,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.53113424194311
Senegal,SEN,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.66692756826471
Senegal,SEN,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.47106251742975
Senegal,SEN,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.60209745363896
Senegal,SEN,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.2090991706832
Senegal,SEN,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.21336600293871
Senegal,SEN,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.25170125603319
Senegal,SEN,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.11347959476351
Senegal,SEN,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.29386015954483
Senegal,SEN,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.2153093310459
Senegal,SEN,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.33587587609685
Senegal,SEN,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.29196686871926
Senegal,SEN,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.3795917338401
Senegal,SEN,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.27105687032274
Senegal,SEN,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.13046452910055
Senegal,SEN,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.05782487014373
Senegal,SEN,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.11544277826225
Senegal,SEN,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.10124043617179
Senegal,SEN,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.11566749250516
Senegal,SEN,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.04836027705155
Senegal,SEN,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.20212680514523
Senegal,SEN,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.17914185452607
Senegal,SEN,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.1969122297618
Senegal,SEN,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.24391793737025
Senegal,SEN,1995,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.31009911066192
Senegal,SEN,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.34761973804184
Senegal,SEN,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.66830404428701
Senegal,SEN,1992,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.4439999325024
Senegal,SEN,1991,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.54705556651557
Senegal,SEN,1990,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.63346898573868
Senegal,SEN,1989,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.02769623484365
Senegal,SEN,1988,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.11178451178451
Senegal,SEN,1987,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.98118811881188
Senegal,SEN,1986,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.04004135079256
Senegal,SEN,1985,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.19286250939143
Senegal,SEN,1984,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.40795262267343
Senegal,SEN,1983,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.54588457899716
Senegal,SEN,1982,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.34951076320939
Senegal,SEN,1981,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.73441483198146
Senegal,SEN,1980,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.75527027027027
Senegal,SEN,1979,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.43113465481887
Senegal,SEN,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.36806286792506
Senegal,SEN,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.79602541599703
Senegal,SEN,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.31012764339726
Senegal,SEN,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.30252556796944
Senegal,SEN,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,7.39138257376274
Senegal,SEN,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.54882011037571
Senegal,SEN,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.68568645239697
Senegal,SEN,2015,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.26911640907187
Senegal,SEN,2014,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.25269694125962
Senegal,SEN,2013,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.66629523763384
Senegal,SEN,2012,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.84721760893579
Senegal,SEN,2011,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.56464048771741
Senegal,SEN,2010,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.60084166884768
Senegal,SEN,2009,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.32559177898188
Senegal,SEN,2008,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.17026954218999
Senegal,SEN,2007,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,6.22223673676066
