GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,6.30 [6.03-6.61],6.29910,6.03485,6.60936,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,5.61 [5.27-5.95],5.61163,5.26579,5.94717,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,6.40 [6.13-6.73],6.39830,6.13198,6.72849,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,6.81 [6.55-7.11],6.81082,6.54676,7.10656,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,7.27 [6.92-7.61],7.26612,6.92130,7.60896,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,6.37 [6.10-6.68],6.37266,6.09780,6.68284,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,5.67 [5.31-6.02],5.67251,5.30623,6.01594,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,6.46 [6.18-6.80],6.46422,6.17771,6.79667,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,6.89 [6.63-7.18],6.88913,6.62628,7.17761,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,6.68 [6.38-6.99],6.68349,6.38442,6.98816,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,5.88 [5.64-6.17],5.87894,5.63582,6.16997,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,5.24 [4.91-5.57],5.23753,4.91179,5.56936,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,5.97 [5.73-6.29],5.96662,5.73126,6.28987,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,6.35 [6.11-6.63],6.34782,6.11435,6.63478,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,6.74 [6.43-7.06],6.73632,6.43169,7.06097,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,5.93 [5.66-6.18],5.92993,5.65578,6.18371,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,5.28 [4.94-5.59],5.28324,4.93511,5.59089,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,6.01 [5.74-6.30],6.01180,5.73788,6.30363,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,6.40 [6.16-6.66],6.39843,6.16157,6.65725,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,6.91 [6.57-7.23],6.90612,6.57234,7.23450,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,6.09 [5.82-6.37],6.09387,5.81619,6.37115,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,5.44 [5.09-5.78],5.43949,5.09407,5.78373,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,6.17 [5.89-6.49],6.16896,5.88637,6.49083,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,6.56 [6.32-6.85],6.56371,6.31790,6.85431,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,6.71 [6.38-7.05],6.70965,6.37967,7.04661,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,5.96 [5.70-6.22],5.95539,5.70299,6.22270,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,5.33 [5.01-5.64],5.33487,5.01485,5.64249,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,6.03 [5.78-6.32],6.03375,5.77797,6.32340,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,6.40 [6.14-6.65],6.39694,6.13980,6.65104,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-5],1.69444,0.18308,4.89365,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [8-24],15.99111,8.06907,23.78942,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.28432,0.26331,3.13925,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,3 [1-6],2.86612,0.78384,6.35022,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,22 [14-31],22.44802,13.64638,31.44744,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.61203,0.25196,1.20727,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-6],1.90656,0.20600,5.50627,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [8-22],15.07768,7.60815,22.43054,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.30800,0.26816,3.19713,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,3 [1-7],3.18285,0.87046,7.05197,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,22 [13-31],22.09119,13.44772,31.21742,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.61610,0.25363,1.21531,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-4],1.48294,0.16023,4.28284,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [9-25],16.90185,8.52862,25.14430,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.26071,0.25847,3.08154,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,3 [1-6],2.55032,0.69747,5.65053,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,23 [14-32],22.80380,13.79071,32.13986,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.60797,0.25028,1.19926,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.60016,0.06485,1.73331,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,6 [3-9],5.76721,2.91012,8.57968,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.43849,0.08990,1.07179,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,1 [0-2],1.00441,0.27469,2.22540,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,8 [5-11],8.07572,4.93437,11.32846,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.26545,0.10928,0.52361,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.60988,0.06590,1.76137,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,4 [2-6],4.36905,2.20461,6.49968,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.37430,0.07674,0.91489,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,1 [0-2],0.93415,0.25547,2.06971,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,7 [4-9],6.54572,4.01580,9.20713,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.25835,0.10636,0.50961,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.60009,0.06484,1.73311,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,7 [4-11],7.31847,3.69288,10.88744,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.51838,0.10628,1.26706,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,1 [0-2],1.07042,0.29274,2.37163,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,10 [6-14],9.78538,5.89287,13.80730,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.27802,0.11445,0.54841,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,88,88.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,2.9,2.90000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,3.2,3.20000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,3,3.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [14.0-17.6],15.74600,13.98820,17.60310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [13.8-17.8],15.73180,13.78710,17.77350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.1 [19.8-24.5],22.06950,19.78600,24.46520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.0 [12.9-17.3],15.03850,12.92670,17.29160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.9 [7.7-10.1],8.87000,7.69000,10.11600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.6 [17.4-21.8],19.55580,17.40080,21.81040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.6 [8.2-11.1],9.61000,8.16000,11.13930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.7 [12.4-17.3],14.74100,12.41250,17.30360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.0 [7.8-10.3],8.98000,7.75000,10.29560,,,
