GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),SUNBED_ACCESS (CODE),SUNBED_ACCESS (DISPLAY),SUNBED_ACCESS (URL),SUNBED_CONTROL (CODE),SUNBED_CONTROL (DISPLAY),SUNBED_CONTROL (URL),SUNBED_INFO (CODE),SUNBED_INFO (DISPLAY),SUNBED_INFO (URL),SUNBED_TRAINING (CODE),SUNBED_TRAINING (DISPLAY),SUNBED_TRAINING (URL),SUNBED_SAFETY (CODE),SUNBED_SAFETY (DISPLAY),SUNBED_SAFETY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,0.18 [0.12-0.25],0.18000,0.12000,0.25000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,,,,12 [7-18],12.00000,7.00000,18.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,,,,21 [13-34],21.00000,13.00000,34.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,33 [21-49],33.00000,21.00000,49.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,177 [105-281],177.00000,105.00000,281.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,,,,673 [441-982],673.00000,441.00000,982.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,,,,778 [509-1126],778.00000,509.00000,1126.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,1450 [964-2092],1450.00000,964.00000,2092.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,0.18 [0.12-0.25],0.18000,0.12000,0.25000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,,,,12 [7-18],12.00000,7.00000,18.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,,,,21 [13-34],21.00000,13.00000,34.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,33 [21-49],33.00000,21.00000,49.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,1450 [964-2092],1450.00000,964.00000,2092.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,177 [105-281],177.00000,105.00000,281.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,,,,778 [509-1126],778.00000,509.00000,1126.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,,,,673 [441-982],673.00000,441.00000,982.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,,,,,,,96,96.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,,,,121,121.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,,,,218,218.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,CHE,Switzerland,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,CHE,Switzerland,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,CHE,Switzerland,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,100,100.00000,,,,,
