date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,Maize (white),KG,actual,Retail,MZN,27.43,0.4039
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,70.0,1.0308
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,37.5,0.5522
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.7363
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,36.5,0.5375
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,70.0,1.0308
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,90.0,1.3253
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,80.83,1.1903
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,60.39,0.8892
2017-03-15,Tete,Mutarara,Mutarara,-17.44,35.073889,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,201.24,2.9633
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Cassava flour,KG,actual,Retail,MZN,12.67,0.1865
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Maize (white),KG,actual,Retail,MZN,20.19,0.2973
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,70.0,1.0308
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,39.33,0.5792
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,55.0,0.8099
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,46.67,0.6872
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Rice (local),KG,actual,Retail,MZN,33.33,0.4908
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,35.0,0.5154
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,71.67,1.0553
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,133.33,1.9634
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,80.0,1.178
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,80.0,1.178
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,100.0,1.4725
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,46.0,0.6774
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,200.0,2.9451
2017-03-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,250.0,3.6813
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Cassava flour,KG,actual,Retail,MZN,46.3,0.6817
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,15.71,0.2314
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,60.0,0.8835
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,34.23,0.504
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,50.0,0.7363
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.7363
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Rice (local),KG,actual,Retail,MZN,65.0,0.9571
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,60.0,0.8835
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,70.0,1.0308
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,80.0,1.178
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,60.0,0.8835
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,60.0,0.8835
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,22.5,0.3313
2017-03-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,80.0,1.178
2017-03-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Maize (white),KG,actual,Retail,MZN,17.0,0.2503
2017-03-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Maize (white),KG,actual,Wholesale,MZN,24.0,0.3534
2017-03-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Rice,KG,actual,Retail,MZN,45.0,0.6626
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Cassava flour,KG,actual,Retail,MZN,30.0,0.4418
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Maize (white),KG,actual,Retail,MZN,10.29,0.1515
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,45.0,0.6626
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,25.0,0.3681
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,30.0,0.4418
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,45.0,0.6626
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Rice (local),KG,actual,Retail,MZN,50.0,0.7363
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,40.0,0.589
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,65.0,0.9571
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,70.0,1.0308
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,75.0,1.1044
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,75.0,1.1044
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,75.0,1.1044
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,30.0,0.4418
2017-03-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,40.0,0.589
2017-04-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,20.57,0.3105
2017-04-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Rice,KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,27.33,0.4125
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,40.0,0.6038
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Rice,KG,actual,Retail,MZN,46.67,0.7045
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,47.5,0.717
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,67.5,1.0189
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,115.0,1.7358
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,100.0,1.5094
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,100.0,1.5094
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,100.0,1.5094
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,59.15,0.8929
2017-04-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,180.0,2.717
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,22.86,0.345
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,40.0,0.6038
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,120.0,1.8113
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,100.0,1.5094
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,110.0,1.6604
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,60.0,0.9057
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,140.0,2.1132
2017-04-15,Gaza,Cidade_De_Xai-Xai,Xai Xai,-25.051944,33.644167,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,135.0,2.0377
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,52.5,0.7925
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,34.0,0.5132
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,55.0,0.8302
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,35.0,0.5283
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,130.0,1.9623
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,80.0,1.2075
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,80.0,1.2075
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,53.28,0.8043
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,100.0,1.5094
2017-04-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,112.5,1.6981
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,58.33,0.8805
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,41.67,0.6289
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,41.67,0.6289
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,66.67,1.0063
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,121.67,1.8365
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,94.0,1.4189
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,100.08,1.5106
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,99.65,1.5041
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,61.45,0.9275
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,80.85,1.2204
2017-04-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,98.48,1.4864
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,20.0,0.3019
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,55.0,0.8302
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Rice,KG,actual,Retail,MZN,48.22,0.7278
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,47.67,0.7195
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,66.67,1.0063
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,120.0,1.8113
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,69.28,1.0458
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,77.94,1.1765
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,28.02,0.4229
2017-04-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,84.28,1.2722
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,12.57,0.1898
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,70.0,1.0566
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,40.0,0.6038
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,47.5,0.717
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,35.0,0.5283
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,80.0,1.2075
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,60.0,0.9057
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,60.0,0.9057
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,42.5,0.6415
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,75.0,1.1321
2017-04-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,85.0,1.283
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,25.71,0.3881
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Rice,KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,70.0,1.0566
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,MZN,130.0,1.9623
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,120.0,1.8113
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,100.0,1.5094
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,100.0,1.5094
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Manica,Manica,Manica,-18.933332,32.877127,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Retail,MZN,22.86,0.3451
2017-04-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Maize (white),KG,actual,Wholesale,MZN,31.65,0.4777
2017-04-15,Maputo City,Cidade_De_Maputo,Maputo,-25.965278,32.589167,cereals and tubers,Rice,KG,actual,Retail,MZN,55.83,0.8427
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Cassava (dry),KG,actual,Retail,MZN,13.07,0.1973
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Cassava (dry),KG,actual,Wholesale,MZN,13.89,0.2097
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Cassava flour,KG,actual,Retail,MZN,36.25,0.5472
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Retail,MZN,12.29,0.1854
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Maize (white),KG,actual,Wholesale,MZN,9.28,0.1401
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,65.0,0.9811
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,31.25,0.4717
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,41.25,0.6226
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Rice,KG,actual,Retail,MZN,45.0,0.6792
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,45.0,0.6792
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,30.0,0.4528
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,62.5,0.9434
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,65.75,0.9925
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,72.5,1.0943
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,71.67,1.0818
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,90.0,1.3585
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Nampula,Monapo,Nampula,-14.894444,40.28,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,92.5,1.3962
2017-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Cassava flour,KG,actual,Retail,MZN,40.0,0.6038
2017-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Maize (white),KG,actual,Retail,MZN,14.0,0.2113
2017-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,40.0,0.6038
2017-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Rice,KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,35.0,0.5283
2017-04-15,Nampula,Ribaue,Ribaue,-15.049444,38.281389,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,90.0,1.3585
2017-04-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,cereals and tubers,Maize (white),KG,actual,Retail,MZN,14.67,0.2214
2017-04-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,52.5,0.7925
2017-04-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,21.67,0.327
2017-04-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.7547
2017-04-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,62.5,0.9434
