GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,12.8 [4.6-25.8],12.80000,4.60000,25.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.4 [4.9-26.4],13.40000,4.90000,26.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.1 [5.4-27.2],14.10000,5.40000,27.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,24.0 [13.2-36.1],24.00000,13.20000,36.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,24.8 [13.9-36.8],24.80000,13.90000,36.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.7 [14.7-37.6],25.70000,14.70000,37.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,26.5 [15.4-38.4],26.50000,15.40000,38.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,VUT,2015,2015,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,38.0 [24.2-52.5],38.00000,24.20000,52.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,VUT,2016,2016,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,38.8 [24.5-53.7],38.80000,24.50000,53.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,VUT,1981,1981,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,11.5 [4.2-23.5],11.50000,4.20000,23.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,VUT,1982,1982,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,12.0 [4.6-23.8],12.00000,4.60000,23.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,12.6 [5.0-24.2],12.60000,5.00000,24.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,13.1 [5.5-24.7],13.10000,5.50000,24.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,13.8 [5.9-25.1],13.80000,5.90000,25.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.9 [13.9-32.7],22.90000,13.90000,32.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,23.6 [14.6-33.1],23.60000,14.60000,33.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,24.3 [15.3-33.6],24.30000,15.30000,33.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,25.0 [16.1-34.3],25.00000,16.10000,34.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,VUT,2015,2015,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,35.4 [23.9-46.9],35.40000,23.90000,46.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,VUT,2016,2016,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,36.2 [24.1-48.2],36.20000,24.10000,48.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,VUT,1981,1981,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.9 [0.8-11.2],3.90000,0.80000,11.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,VUT,1982,1982,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.2 [0.9-11.6],4.20000,0.90000,11.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.5 [1.1-11.8],4.50000,1.10000,11.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.8 [1.2-12.1],4.80000,1.20000,12.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.1 [1.4-12.5],5.10000,1.40000,12.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,11.1 [5.0-19.6],11.10000,5.00000,19.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,11.7 [5.4-20.2],11.70000,5.40000,20.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,12.3 [5.9-20.8],12.30000,5.90000,20.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,12.9 [6.4-21.5],12.90000,6.40000,21.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,VUT,2015,2015,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,23.7 [12.4-36.8],23.70000,12.40000,36.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,VUT,2016,2016,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,24.6 [12.7-38.3],24.60000,12.70000,38.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,VUT,1981,1981,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.3 [0.8-11.9],4.30000,0.80000,11.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,VUT,1982,1982,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.5 [1.0-12.4],4.50000,1.00000,12.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.8 [1.1-12.9],4.80000,1.10000,12.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.2 [1.3-13.3],5.20000,1.30000,13.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.5 [1.4-13.6],5.50000,1.40000,13.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.2 [5.3-21.9],12.20000,5.30000,21.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.9 [5.8-22.7],12.90000,5.80000,22.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.5 [6.3-23.5],13.50000,6.30000,23.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.2 [6.8-24.2],14.20000,6.80000,24.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,VUT,2015,2015,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,26.1 [13.4-41.2],26.10000,13.40000,41.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,VUT,2016,2016,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,27.1 [13.6-43.2],27.10000,13.60000,43.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,VUT,1981,1981,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.7 [0.8-10.6],3.70000,0.80000,10.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,VUT,1982,1982,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.0 [0.9-10.9],4.00000,0.90000,10.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.3 [1.0-11.3],4.30000,1.00000,11.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.5 [1.2-11.6],4.50000,1.20000,11.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.9 [1.3-11.9],4.90000,1.30000,11.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.5 [4.7-18.6],10.50000,4.70000,18.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,11.0 [5.1-19.2],11.00000,5.10000,19.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,11.6 [5.5-19.7],11.60000,5.50000,19.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,12.2 [6.0-20.3],12.20000,6.00000,20.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,VUT,2015,2015,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.3 [11.5-34.7],22.30000,11.50000,34.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,VUT,2016,2016,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.2 [11.8-36.3],23.20000,11.80000,36.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,VUT,1977,1977,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.4 [0.0-2.3],0.40000,0.00000,2.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.5 [0.0-2.4],0.50000,0.00000,2.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,VUT,1979,1979,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.5 [0.0-2.4],0.50000,0.00000,2.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.5 [0.0-2.5],0.50000,0.00000,2.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,VUT,1994,1994,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.8 [0.4-4.8],1.80000,0.40000,4.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,VUT,1995,1995,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.0 [0.4-5.0],2.00000,0.40000,5.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.1 [0.5-5.2],2.10000,0.50000,5.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,VUT,1997,1997,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.3 [0.6-5.5],2.30000,0.60000,5.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,VUT,2011,2011,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.1 [2.3-11.8],6.10000,2.30000,11.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.5 [2.5-12.5],6.50000,2.50000,12.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,VUT,2013,2013,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.9 [2.6-13.4],6.90000,2.60000,13.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.3 [2.7-14.3],7.30000,2.70000,14.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,VUT,1977,1977,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.0-3.4],0.60000,0.00000,3.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.0-3.5],0.70000,0.00000,3.50000,,,
