GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CYP,2002,2002,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,35.1 [25.9-45.0],35.10000,25.90000,45.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CYP,2009,2009,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,37.9 [28.8-47.7],37.90000,28.80000,47.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CYP,2011,2011,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,38.6 [28.9-49.0],38.60000,28.90000,49.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CYP,2016,2016,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,40.2 [27.9-53.1],40.20000,27.90000,53.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1975,1975,,EUR,Europe,,CYP,1975,1975,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.9 [3.0-18.4],8.90000,3.00000,18.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,EUR,Europe,,CYP,1977,1977,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.2 [4.2-19.4],10.20000,4.20000,19.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,EUR,Europe,,CYP,1984,1984,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.4 [10.2-26.0],17.40000,10.20000,26.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1986,1986,,EUR,Europe,,CYP,1986,1986,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.6 [12.1-28.2],19.60000,12.10000,28.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.9 [15.9-32.9],23.90000,15.90000,32.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1993,1993,,EUR,Europe,,CYP,1993,1993,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,25.3 [17.3-34.3],25.30000,17.30000,34.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,EUR,Europe,,CYP,1995,1995,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,26.5 [18.4-35.6],26.50000,18.40000,35.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CYP,2000,2000,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,29.0 [20.8-37.7],29.00000,20.80000,37.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CYP,2002,2002,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,29.9 [21.8-38.5],29.90000,21.80000,38.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CYP,2009,2009,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,32.2 [24.0-41.0],32.20000,24.00000,41.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CYP,2011,2011,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,32.7 [24.0-42.2],32.70000,24.00000,42.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CYP,2016,2016,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,34.4 [23.2-46.6],34.40000,23.20000,46.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.7 [0.8-6.7],2.70000,0.80000,6.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.4 [1.2-7.5],3.40000,1.20000,7.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.3 [2.3-10.1],5.30000,2.30000,10.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.1 [2.7-11.0],6.10000,2.70000,11.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,CYP,1996,1996,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.1 [4.2-13.2],8.10000,4.20000,13.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,CYP,1998,1998,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.6 [4.6-13.8],8.60000,4.60000,13.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.2 [6.2-15.2],10.20000,6.20000,15.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.5 [6.4-15.5],10.50000,6.40000,15.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CYP,2012,2012,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,11.3 [6.7-17.0],11.30000,6.70000,17.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CYP,2014,2014,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,11.8 [6.7-18.1],11.80000,6.70000,18.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.0 [1.1-9.3],4.00000,1.10000,9.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.9 [1.6-10.5],4.90000,1.60000,10.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.3 [3.0-13.4],7.30000,3.00000,13.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.1 [3.6-14.5],8.10000,3.60000,14.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,CYP,1996,1996,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.7 [5.4-17.4],10.70000,5.40000,17.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,CYP,1998,1998,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.4 [6.0-18.2],11.40000,6.00000,18.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.5 [8.0-20.1],13.50000,8.00000,20.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.0 [8.4-20.5],14.00000,8.40000,20.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CYP,2012,2012,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.1 [8.9-22.2],15.10000,8.90000,22.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CYP,2014,2014,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.5 [8.8-23.4],15.50000,8.80000,23.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.6-5.6],2.20000,0.60000,5.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.7 [0.8-6.4],2.70000,0.80000,6.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.3 [1.7-8.7],4.30000,1.70000,8.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.9 [2.1-9.5],4.90000,2.10000,9.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,CYP,1996,1996,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.8 [3.3-11.7],6.80000,3.30000,11.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,CYP,1998,1998,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.2 [3.6-12.1],7.20000,3.60000,12.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.7 [5.0-13.7],8.70000,5.00000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.0 [5.2-14.1],9.00000,5.20000,14.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CYP,2012,2012,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.7 [5.4-15.3],9.70000,5.40000,15.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CYP,2014,2014,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.1 [5.4-16.3],10.10000,5.40000,16.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.8 [0.3-5.6],1.80000,0.30000,5.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.2 [0.4-6.2],2.20000,0.40000,6.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.5 [0.9-8.2],3.50000,0.90000,8.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.0 [1.1-9.2],4.00000,1.10000,9.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,CYP,1996,1996,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.4 [1.9-11.0],5.40000,1.90000,11.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,CYP,1998,1998,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.7 [2.1-11.3],5.70000,2.10000,11.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.9 [2.9-12.7],6.90000,2.90000,12.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.2 [3.1-12.9],7.20000,3.10000,12.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CYP,2012,2012,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.9 [3.2-14.5],7.90000,3.20000,14.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CYP,2014,2014,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.3 [3.2-15.7],8.30000,3.20000,15.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.7 [0.3-8.8],2.70000,0.30000,8.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.3 [0.5-9.7],3.30000,0.50000,9.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.1 [1.2-12.6],5.10000,1.20000,12.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.7 [1.4-13.5],5.70000,1.40000,13.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,CYP,1996,1996,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.5 [2.4-15.9],7.50000,2.40000,15.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,CYP,1998,1998,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.1 [2.7-16.4],8.10000,2.70000,16.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,9.7 [3.8-18.3],9.70000,3.80000,18.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,10.1 [4.0-18.8],10.10000,4.00000,18.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CYP,2012,2012,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,11.1 [4.3-20.8],11.10000,4.30000,20.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CYP,2014,2014,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,11.5 [4.1-21.8],11.50000,4.10000,21.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.3 [0.2-4.4],1.30000,0.20000,4.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.7 [0.3-5.0],1.70000,0.30000,5.00000,,,
