id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
111132,CAM-1996-1-364-27.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 27 Feb 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (Phnum Sandek village town),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-02-23 00:00:00.000,1996-02-23 00:00:00.000,0,0,0,0,0,8,0,811,
111500,CAM-1996-1-364-25,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Bangkok Post 24/2,,,,Thai border police,3,Phnom Malai district,Phnom Malai District,Banteay Meanchey province,Phnom Malai district,13.430556,102.600000,POINT (102.6 13.430556),148886,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-02-23 00:00:00.000,1996-02-23 00:00:00.000,0,0,0,2,2,2,2,811,
111520,CAM-1996-1-364-26,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Bangkok Post 24/2,,,,Thai border police,3,Phnom Malai district,Phnom Malai District,Banteay Meanchey province,Phnom Malai district,13.430556,102.600000,POINT (102.6 13.430556),148886,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-02-23 00:00:00.000,1996-02-23 00:00:00.000,11,0,0,0,11,11,11,811,
111302,CAM-1996-1-364-27.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 27 Feb 96,,,,KR,1,Svay Sar town,Svay Sar town,Pursat province,Krakor district,12.333565,104.133501,POINT (104.133501 12.333565),147449,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-02-23 00:00:00.000,1996-02-23 00:00:00.000,0,0,0,0,0,8,0,811,
111563,CAM-1996-1-364-30,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 29/2 1996,,,,government,1,Poipet town,Poipet town,Banteay Meanchey province,O'Chrov district,13.656111,102.562500,POINT (102.5625 13.656111),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-02-28 00:00:00.000,1996-02-28 00:00:00.000,0,0,0,5,5,5,5,811,
111551,CAM-1996-1-364-32,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,2,Sangkat Stueng Trang commune,"Sangkat Stueng Trang Commune (Phteah Sbov village, in)",Battambang province,Khan Sala Krau,12.941389,102.594167,POINT (102.594167 12.941389),148166,Cambodia (Kampuchea),KHM,811,Asia,1,2,1996-03-03 00:00:00.000,1996-03-04 00:00:00.000,0,0,0,0,0,4,0,811,
111075,CAM-1996-1-364-31,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-03 00:00:00.000,1996-03-03 00:00:00.000,0,0,0,0,0,4,0,811,
111067,CAM-1996-1-364-33,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 6 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (along the Moung River),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-04 00:00:00.000,1996-03-04 00:00:00.000,0,0,0,0,0,25,0,811,
111062,CAM-1996-1-364-36.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (Svay Chrum),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,2,1996-03-04 00:00:00.000,1996-03-05 00:00:00.000,0,0,0,0,0,3,0,811,
111058,CAM-1996-1-364-36.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,4,Battambang province,"Battambang Province (Slar Khlanh village town, out of)",Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,2,2,1996-03-04 00:00:00.000,1996-03-05 00:00:00.000,0,0,0,0,0,3,0,811,
111130,CAM-1996-1-364-35.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (Chileav, West of)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-05 00:00:00.000,1996-03-05 00:00:00.000,0,2,0,0,2,14,2,811,
111189,CAM-1996-1-364-37.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (Wat Chah),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,2,1996-03-05 00:00:00.000,1996-03-06 00:00:00.000,0,0,0,0,0,1,0,811,
111171,CAM-1996-1-364-35.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (Trapeang Ronteah Banh),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-05 00:00:00.000,1996-03-05 00:00:00.000,0,2,0,0,2,13,2,811,
111439,CAM-1996-1-364-34,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,2,Phnum Trang hill,"Phnum Trang (mountain, east of)",Pursat province,Veal Veaeng district,12.357149,102.869314,POINT (102.869314 12.357149),147446,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-05 00:00:00.000,1996-03-05 00:00:00.000,0,0,0,0,0,7,0,811,
111581,CAM-1996-1-364-37.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (Mak Hoen),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,2,1996-03-05 00:00:00.000,1996-03-06 00:00:00.000,0,0,0,0,0,1,0,811,
111583,CAM-1996-1-364-39.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (Mak Hoen, at)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,2,1996-03-06 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,6,0,811,
111402,CAM-1996-1-364-39.4,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia ( a traffic circle),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,2,1996-03-06 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,5,0,811,
111492,CAM-1996-1-364-38.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (Pralay Mean Leak, near)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-06 00:00:00.000,1996-03-06 00:00:00.000,0,0,0,0,0,2,0,811,
111081,CAM-1996-1-364-38.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,4,Battambang province,"Battambang Province (Ta Kut monastery, near)",Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-06 00:00:00.000,1996-03-06 00:00:00.000,0,0,0,0,0,2,0,811,
110989,CAM-1996-1-364-39.3,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (Lhong Weir, south of)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,2,1996-03-06 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,5,0,811,
111024,CAM-1996-1-364-39.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,4,Battambang province,Battambang Province (Sangke Yar pond),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,2,1996-03-06 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,5,0,811,
111123,CAM-1996-1-364-40.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,5,Andong Thmar stream,Andong Thmar stream (at),Battambang province,,12.991613,102.878265,POINT (102.878265 12.991613),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-07 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,8,0,811,
111113,CAM-1996-1-364-42,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 11 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (between the L'hong weir and Phteah Sang Kasei),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-07 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,12,0,811,
111114,CAM-1996-1-364-41,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 11 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (between the Pet Sep stream and Daeum Cha position),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-07 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,4,0,811,
110979,CAM-1996-1-364-40.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 10 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (Kon Phnum, east of)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-07 00:00:00.000,1996-03-07 00:00:00.000,0,0,0,0,0,8,0,811,
110953,CAM-1996-1-364-43,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 11 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (in an area north of Pheas Khluon),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-08 00:00:00.000,1996-03-08 00:00:00.000,0,0,0,0,0,5,0,811,
111142,CAM-1996-1-364-47,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"Naeo Na', Bangkok, in Thai 12 Mar 96 p2, Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 13 Mar 96",,,,,4,Banteay Meanchey province,Banteay Meanchey province (Phum Khla Ngoap area),Banteay Meanchey province,,13.750000,103.000000,POINT (103 13.75),149607,Cambodia (Kampuchea),KHM,811,Asia,1,2,1996-03-08 00:00:00.000,1996-03-12 00:00:00.000,84,24,0,0,108,108,108,811,
111117,CAM-1996-1-364-44.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 13 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (between the Ta Kal weir and Kbal Khmaoch),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-09 00:00:00.000,1996-03-09 00:00:00.000,2,0,0,0,2,2,2,811,
111112,CAM-1996-1-364-44.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 13 Mar 96,,,,KR,6,Cambodia (Kampuchea),Cambodia (between the Khsach weir and Daeum Thnaot),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-09 00:00:00.000,1996-03-09 00:00:00.000,2,0,0,0,2,2,2,811,
110970,CAM-1996-1-364-44.3,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 13 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (K' chang weir, at the)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-09 00:00:00.000,1996-03-09 00:00:00.000,2,0,0,0,2,2,2,811,
110988,CAM-1996-1-364-46,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 13 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (L' hong weir, near the )",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-10 00:00:00.000,1996-03-10 00:00:00.000,6,0,0,0,6,6,6,811,
111582,CAM-1996-1-364-45,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 2330 gmt 13 Mar 96,,,,KR,6,Cambodia (Kampuchea),"Cambodia (Mak Hoen, area)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-10 00:00:00.000,1996-03-10 00:00:00.000,4,0,0,0,4,4,4,811,
111342,CAM-1996-1-364-48,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and Salvation of Cambodia in Cambodian 2330 gmt 25 Mar 96,,,,KR,3,Pailin district,Pailin Province (Route 10-Pailin battlefield),Battambang province,Pailin district,12.866670,102.600000,POINT (102.6 12.86667),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-21 00:00:00.000,1996-03-21 00:00:00.000,0,0,0,84,84,84,84,811,
111363,CAM-1996-1-364-49,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and Salvation of Cambodia in Cambodian 2330 gmt 25 Mar 96,,,,KR,3,Pailin district,Pailin Province (Route 10-Pailin battlefield),Battambang province,Pailin district,12.866670,102.600000,POINT (102.6 12.86667),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-21 00:00:00.000,1996-03-21 00:00:00.000,0,0,0,98,98,98,98,811,
111370,CAM-1996-1-364-50,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and Salvation of Cambodia in Cambodian 2330 gmt 25 Mar 96,,,,KR,3,Pailin district,Pailin Province (Route 10-Pailin battlefield),Battambang province,Pailin district,12.866670,102.600000,POINT (102.6 12.86667),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-22 00:00:00.000,1996-03-22 00:00:00.000,0,0,0,31,31,31,31,811,
111377,CAM-1996-1-364-51,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and Salvation of Cambodia in Cambodian 2330 gmt 25 Mar 96,,,,KR,3,Pailin district,Pailin Province (Route 10-Pailin battlefield),Battambang province,Pailin district,12.866670,102.600000,POINT (102.6 12.86667),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-23 00:00:00.000,1996-03-23 00:00:00.000,0,0,0,93,93,93,93,811,
111378,CAM-1996-1-364-52,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"Radio of the Provisional Government of National Union and National Salvation of Cambodia, in Cambodian 2330 gmt 27 Mar 96",,,,KR,3,Pailin district,Pailin Province (Route 10-Pailin battlefield),Battambang province,Pailin district,12.866670,102.600000,POINT (102.6 12.86667),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-03-25 00:00:00.000,1996-03-25 00:00:00.000,0,0,0,16,16,16,16,811,
110984,CAM-1996-1-364-55.2,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 3/4 1996,,,,government,4,Battambang province,Battambang Province,Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,2,3,1996-03-25 00:00:00.000,1996-03-31 00:00:00.000,0,0,0,22,22,22,22,811,
111029,CAM-1996-1-364-55.1,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 3/4 1996,,,,government,4,Banteay Meanchey province,Banteay Meanchey province,Banteay Meanchey province,,13.750000,103.000000,POINT (103 13.75),149607,Cambodia (Kampuchea),KHM,811,Asia,2,3,1996-03-25 00:00:00.000,1996-03-31 00:00:00.000,0,0,0,23,23,23,23,811,
111035,CAM-1996-1-364-59,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 11/4 1996,,,,government,6,Cambodia (Kampuchea),Cambodia (3 provinces in),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,3,1996-04-01 00:00:00.000,1996-04-07 00:00:00.000,0,0,0,37,37,37,37,811,
111043,CAM-1996-1-364-58,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 11/4 1996,,,,,6,Cambodia (Kampuchea),Cambodia (55 km (35 miles) southeast of Battambang),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-04-06 00:00:00.000,1996-04-06 00:00:00.000,9,0,0,0,9,9,9,811,
111044,CAM-1996-1-364-60,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 11/4 1996,,,,local NGO,6,Cambodia (Kampuchea),Cambodia (55 km (35 miles) southeast of Battambang),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-04-10 00:00:00.000,1996-04-10 00:00:00.000,3,0,1,0,4,4,4,811,
111281,CAM-1996-1-364-61,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"Radio of the Provisional Government of National Union and National Salvation of Cambodia, in Cambodian 2330 gmt 18 Apr 96",,,,KR,3,Varin district,Varin District,Siem Reap province,Varin district,13.923427,103.921015,POINT (103.921015 13.923427),149608,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-04-10 00:00:00.000,1996-04-10 00:00:00.000,0,0,0,0,0,1,0,811,
111040,CAM-1996-1-364-62,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"Radio of the Provisional Government of National Union and National Salvation of Cambodia, in Cambodian 2330 gmt 18 Apr 96",,,,KR,3,Kampot district,Kampot District,Kampot province,Kampot district,10.595766,104.176024,POINT (104.176024 10.595766),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-04-16 00:00:00.000,1996-04-16 00:00:00.000,0,0,0,0,0,3,0,811,
111178,CAM-1996-1-364-63,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Solidarity of Cambodia in Cambodian 2330 gmt 29 Apr 96,,,,KR,1,Battambang town,Battambang town,Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-04-24 00:00:00.000,1996-04-24 00:00:00.000,0,0,0,0,0,1,0,811,
111200,CAM-1996-1-364-64,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"r 1/5, Radio Australia external service, Melbourne, in English 1100 gmt 30 Apr 96",,,,"government, KR",2,Pailin town,Pailin town ( about 20 km north of),Battambang province,Pailin district,12.848946,102.609283,POINT (102.609283 12.848946),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-04-29 00:00:00.000,1996-04-29 00:00:00.000,7,0,0,0,7,7,7,811,
111001,CAM-1996-1-364-65,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/10 1996,,,,government,4,Kompong Chhnang province,Kampong Chhnang Province,Kompong Chhnang province,,12.166670,104.550000,POINT (104.55 12.16667),147450,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-10-04 00:00:00.000,1996-10-04 00:00:00.000,3,0,1,0,4,4,4,811,
111467,CAM-1996-1-364-66,1996,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 13/11 1996,,,,Government,4,Siem Reap province,Siem Reap Province  (Eisan Chongkal village),Siem Reap province,,13.500000,104.000000,POINT (104 13.5),149609,Cambodia (Kampuchea),KHM,811,Asia,1,3,1996-11-04 00:00:00.000,1996-11-10 00:00:00.000,5,0,0,0,5,5,5,811,
