ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,433917,Number of insecticide-treated mosquito nets (ITNs),6603,0,LB,Liberia,2022,LB2022MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2022,MIS,,6980,,,
LBR,74249,Number of insecticide-treated mosquito nets (ITNs) (unweighted),6980,0,LB,Liberia,2022,LB2022MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2022,MIS,6603,,,,
LBR,13883,Children under 5 who slept under any net,52.1,1,LB,Liberia,2022,LB2022MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2022,MIS,3192,3183,,,
LBR,13882,Children under 5 who slept under an insecticide-treated net (ITN),50.3,1,LB,Liberia,2022,LB2022MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2022,MIS,3192,3183,,,
LBR,433923,Number of children under 5,3192,0,LB,Liberia,2022,LB2022MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2022,MIS,,3183,,,
LBR,13881,Number of children under 5 (unweighted),3183,0,LB,Liberia,2022,LB2022MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2022,MIS,3192,,,,
LBR,446944,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,62.8,1,LB,Liberia,2022,LB2022MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2022,MIS,2556,2589,,,
LBR,433920,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2556,0,LB,Liberia,2022,LB2022MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2022,MIS,,2589,,,
LBR,446943,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2589,0,LB,Liberia,2022,LB2022MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2022,MIS,2556,,,,
LBR,479646,Pregnant women who slept under any net,55,1,LB,Liberia,2022,LB2022MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2022,MIS,428,370,,,
LBR,479647,Pregnant women who slept under an insecticide-treated net (ITN),52.6,1,LB,Liberia,2022,LB2022MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2022,MIS,428,370,,,
LBR,433922,Number of pregnant women,428,0,LB,Liberia,2022,LB2022MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2022,MIS,,370,,,
LBR,479644,Number of pregnant women (unweighted),370,0,LB,Liberia,2022,LB2022MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2022,MIS,428,,,,
LBR,705229,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,71,1,LB,Liberia,2022,LB2022MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2022,MIS,317,293,,,
LBR,712778,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),317,0,LB,Liberia,2022,LB2022MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2022,MIS,,293,,,
LBR,486706,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),293,0,LB,Liberia,2022,LB2022MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2022,MIS,317,,,,
