Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lithuania,LTU,2016,"ATMs per 100,000 adults",GFDD.AI.25,48.238183
Lithuania,LTU,2015,"ATMs per 100,000 adults",GFDD.AI.25,49.013542
Lithuania,LTU,2014,"ATMs per 100,000 adults",GFDD.AI.25,51.200641
Lithuania,LTU,2013,"ATMs per 100,000 adults",GFDD.AI.25,49.890091
Lithuania,LTU,2012,"ATMs per 100,000 adults",GFDD.AI.25,51.83436
Lithuania,LTU,2011,"ATMs per 100,000 adults",GFDD.AI.25,50.489829
Lithuania,LTU,2010,"ATMs per 100,000 adults",GFDD.AI.25,59.508568
Lithuania,LTU,2009,"ATMs per 100,000 adults",GFDD.AI.25,57.428591
Lithuania,LTU,2008,"ATMs per 100,000 adults",GFDD.AI.25,54.377681
Lithuania,LTU,2007,"ATMs per 100,000 adults",GFDD.AI.25,49.054452
Lithuania,LTU,2006,"ATMs per 100,000 adults",GFDD.AI.25,41.870539
Lithuania,LTU,2005,"ATMs per 100,000 adults",GFDD.AI.25,38.188381
Lithuania,LTU,2004,"ATMs per 100,000 adults",GFDD.AI.25,36.273442
Lithuania,LTU,2021,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,1.198595
Lithuania,LTU,2017,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,2.56076
Lithuania,LTU,2014,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,1.667061
Lithuania,LTU,2019,Firms with a checking or savings account (%),GFDD.AI.27,100
Lithuania,LTU,2013,Firms with a checking or savings account (%),GFDD.AI.27,96.3
Lithuania,LTU,2009,Firms with a checking or savings account (%),GFDD.AI.27,98.3
Lithuania,LTU,2019,Firms using banks to finance investments (%),GFDD.AI.28,17.5
Lithuania,LTU,2013,Firms using banks to finance investments (%),GFDD.AI.28,30.5
Lithuania,LTU,2009,Firms using banks to finance investments (%),GFDD.AI.28,47.4
Lithuania,LTU,2019,Firms using banks to finance working capital (%),GFDD.AI.29,20.9
Lithuania,LTU,2013,Firms using banks to finance working capital (%),GFDD.AI.29,26.6
Lithuania,LTU,2019,Loans requiring collateral (%),GFDD.AI.30,67.1
Lithuania,LTU,2013,Loans requiring collateral (%),GFDD.AI.30,75.7
Lithuania,LTU,2009,Loans requiring collateral (%),GFDD.AI.30,83.4
Lithuania,LTU,2019,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,163.6
Lithuania,LTU,2013,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,190.2
Lithuania,LTU,2009,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,99.2
Lithuania,LTU,2019,Firms not needing a loan (%),GFDD.AI.32,65.2
Lithuania,LTU,2013,Firms not needing a loan (%),GFDD.AI.32,49.6
Lithuania,LTU,2009,Firms not needing a loan (%),GFDD.AI.32,41.8
Lithuania,LTU,2019,Firms whose recent loan application was rejected (%),GFDD.AI.33,15.9
Lithuania,LTU,2013,Firms whose recent loan application was rejected (%),GFDD.AI.33,25.1
Lithuania,LTU,2019,Investments financed by banks (%),GFDD.AI.34,13
Lithuania,LTU,2013,Investments financed by banks (%),GFDD.AI.34,20.5
Lithuania,LTU,2009,Investments financed by banks (%),GFDD.AI.34,31.6
Lithuania,LTU,2019,Working capital financed by banks (%),GFDD.AI.35,6.7
Lithuania,LTU,2013,Working capital financed by banks (%),GFDD.AI.35,7.7
Lithuania,LTU,2019,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,10.9
Lithuania,LTU,2013,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,16.4
Lithuania,LTU,2009,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,26.9
Lithuania,LTU,2021,Private credit by deposit money banks to GDP (%),GFDD.DI.01,38.15784
Lithuania,LTU,2020,Private credit by deposit money banks to GDP (%),GFDD.DI.01,37.64097
Lithuania,LTU,2019,Private credit by deposit money banks to GDP (%),GFDD.DI.01,39.05045
Lithuania,LTU,2018,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.37368
Lithuania,LTU,2017,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.97804
Lithuania,LTU,2016,Private credit by deposit money banks to GDP (%),GFDD.DI.01,42.68979
Lithuania,LTU,2015,Private credit by deposit money banks to GDP (%),GFDD.DI.01,41.55499
Lithuania,LTU,2014,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.81319
Lithuania,LTU,2013,Private credit by deposit money banks to GDP (%),GFDD.DI.01,43.00856
Lithuania,LTU,2012,Private credit by deposit money banks to GDP (%),GFDD.DI.01,46.5098
Lithuania,LTU,2011,Private credit by deposit money banks to GDP (%),GFDD.DI.01,49.48724
Lithuania,LTU,2010,Private credit by deposit money banks to GDP (%),GFDD.DI.01,58.60775
Lithuania,LTU,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,61.98884
Lithuania,LTU,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,59.07461
Lithuania,LTU,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,49.88008
Lithuania,LTU,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.685
Lithuania,LTU,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,28.62871
Lithuania,LTU,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,22.55419
Lithuania,LTU,2002,Private credit by deposit money banks to GDP (%),GFDD.DI.01,16.00824
Lithuania,LTU,2001,Private credit by deposit money banks to GDP (%),GFDD.DI.01,13.43421
Lithuania,LTU,2000,Private credit by deposit money banks to GDP (%),GFDD.DI.01,13.0612
Lithuania,LTU,1999,Private credit by deposit money banks to GDP (%),GFDD.DI.01,14.27276
Lithuania,LTU,1998,Private credit by deposit money banks to GDP (%),GFDD.DI.01,12.4607
Lithuania,LTU,1997,Private credit by deposit money banks to GDP (%),GFDD.DI.01,10.92397
Lithuania,LTU,1996,Private credit by deposit money banks to GDP (%),GFDD.DI.01,10.96101
Lithuania,LTU,1995,Private credit by deposit money banks to GDP (%),GFDD.DI.01,14.70988
Lithuania,LTU,2021,Deposit money banks'' assets to GDP (%),GFDD.DI.02,41.5307
Lithuania,LTU,2020,Deposit money banks'' assets to GDP (%),GFDD.DI.02,41.09299
Lithuania,LTU,2019,Deposit money banks'' assets to GDP (%),GFDD.DI.02,41.8503
Lithuania,LTU,2018,Deposit money banks'' assets to GDP (%),GFDD.DI.02,43.37709
Lithuania,LTU,2017,Deposit money banks'' assets to GDP (%),GFDD.DI.02,44.56871
Lithuania,LTU,2016,Deposit money banks'' assets to GDP (%),GFDD.DI.02,47.8068
Lithuania,LTU,2015,Deposit money banks'' assets to GDP (%),GFDD.DI.02,47.56639
Lithuania,LTU,2014,Deposit money banks'' assets to GDP (%),GFDD.DI.02,47.77303
Lithuania,LTU,2013,Deposit money banks'' assets to GDP (%),GFDD.DI.02,50.18901
Lithuania,LTU,2012,Deposit money banks'' assets to GDP (%),GFDD.DI.02,52.34336
Lithuania,LTU,2011,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.49672
Lithuania,LTU,2010,Deposit money banks'' assets to GDP (%),GFDD.DI.02,64.56127
Lithuania,LTU,2008,Deposit money banks'' assets to GDP (%),GFDD.DI.02,65.41356
Lithuania,LTU,2007,Deposit money banks'' assets to GDP (%),GFDD.DI.02,62.72241
Lithuania,LTU,2006,Deposit money banks'' assets to GDP (%),GFDD.DI.02,53.79694
Lithuania,LTU,2005,Deposit money banks'' assets to GDP (%),GFDD.DI.02,45.70022
Lithuania,LTU,2004,Deposit money banks'' assets to GDP (%),GFDD.DI.02,33.69318
Lithuania,LTU,2003,Deposit money banks'' assets to GDP (%),GFDD.DI.02,27.92633
Lithuania,LTU,2002,Deposit money banks'' assets to GDP (%),GFDD.DI.02,22.21425
Lithuania,LTU,2001,Deposit money banks'' assets to GDP (%),GFDD.DI.02,19.3931
Lithuania,LTU,2000,Deposit money banks'' assets to GDP (%),GFDD.DI.02,18.32064
Lithuania,LTU,1999,Deposit money banks'' assets to GDP (%),GFDD.DI.02,18.55238
Lithuania,LTU,1998,Deposit money banks'' assets to GDP (%),GFDD.DI.02,17.10782
Lithuania,LTU,1997,Deposit money banks'' assets to GDP (%),GFDD.DI.02,15.72172
Lithuania,LTU,1996,Deposit money banks'' assets to GDP (%),GFDD.DI.02,13.63857
Lithuania,LTU,1995,Deposit money banks'' assets to GDP (%),GFDD.DI.02,16.62391
Lithuania,LTU,2021,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,78.00122
Lithuania,LTU,2020,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,80.46832
Lithuania,LTU,2019,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,89.66061
Lithuania,LTU,2018,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,91.44511
Lithuania,LTU,2017,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,91.6306
Lithuania,LTU,2016,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,92.39638
Lithuania,LTU,2015,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.36694
Lithuania,LTU,2014,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.6749
Lithuania,LTU,2013,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.67693
Lithuania,LTU,2012,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.53329
Lithuania,LTU,2011,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.55891
Lithuania,LTU,2010,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97238
Lithuania,LTU,2008,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97153
Lithuania,LTU,2007,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97772
Lithuania,LTU,2006,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97092
Lithuania,LTU,2005,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.94566
Lithuania,LTU,2004,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.90573
Lithuania,LTU,2003,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.90665
Lithuania,LTU,2002,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.87478
Lithuania,LTU,2001,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.86115
Lithuania,LTU,2000,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.85458
Lithuania,LTU,1999,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.59756
Lithuania,LTU,1998,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.8209
Lithuania,LTU,1997,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.57749
Lithuania,LTU,1996,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.71653
Lithuania,LTU,1995,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.29563
Lithuania,LTU,2021,Liquid liabilities to GDP (%),GFDD.DI.05,82.55404
Lithuania,LTU,2020,Liquid liabilities to GDP (%),GFDD.DI.05,78.03306
Lithuania,LTU,2019,Liquid liabilities to GDP (%),GFDD.DI.05,62.87164
Lithuania,LTU,2018,Liquid liabilities to GDP (%),GFDD.DI.05,61.12078
Lithuania,LTU,2017,Liquid liabilities to GDP (%),GFDD.DI.05,59.0662
Lithuania,LTU,2016,Liquid liabilities to GDP (%),GFDD.DI.05,60.65591
Lithuania,LTU,2015,Liquid liabilities to GDP (%),GFDD.DI.05,58.81267
Lithuania,LTU,2014,Liquid liabilities to GDP (%),GFDD.DI.05,44.85351
Lithuania,LTU,2013,Liquid liabilities to GDP (%),GFDD.DI.05,46.282
Lithuania,LTU,2012,Liquid liabilities to GDP (%),GFDD.DI.05,46.09676
Lithuania,LTU,2011,Liquid liabilities to GDP (%),GFDD.DI.05,46.00991
Lithuania,LTU,2010,Liquid liabilities to GDP (%),GFDD.DI.05,49.05501
Lithuania,LTU,2021,Central bank assets to GDP (%),GFDD.DI.06,11.71295
Lithuania,LTU,2020,Central bank assets to GDP (%),GFDD.DI.06,9.974302
Lithuania,LTU,2019,Central bank assets to GDP (%),GFDD.DI.06,4.826047
Lithuania,LTU,2018,Central bank assets to GDP (%),GFDD.DI.06,4.058021
Lithuania,LTU,2017,Central bank assets to GDP (%),GFDD.DI.06,4.070839
Lithuania,LTU,2016,Central bank assets to GDP (%),GFDD.DI.06,3.934187
Lithuania,LTU,2015,Central bank assets to GDP (%),GFDD.DI.06,2.310842
Lithuania,LTU,2014,Central bank assets to GDP (%),GFDD.DI.06,0.1558173
Lithuania,LTU,2013,Central bank assets to GDP (%),GFDD.DI.06,0.1626734
Lithuania,LTU,2012,Central bank assets to GDP (%),GFDD.DI.06,0.2454343
Lithuania,LTU,2011,Central bank assets to GDP (%),GFDD.DI.06,0.2458715
Lithuania,LTU,2010,Central bank assets to GDP (%),GFDD.DI.06,0.0178356
Lithuania,LTU,2008,Central bank assets to GDP (%),GFDD.DI.06,0.0186222
Lithuania,LTU,2007,Central bank assets to GDP (%),GFDD.DI.06,0.0139762
Lithuania,LTU,2006,Central bank assets to GDP (%),GFDD.DI.06,0.015653
Lithuania,LTU,2005,Central bank assets to GDP (%),GFDD.DI.06,0.0248483
Lithuania,LTU,2004,Central bank assets to GDP (%),GFDD.DI.06,0.031792
Lithuania,LTU,2003,Central bank assets to GDP (%),GFDD.DI.06,0.0260919
Lithuania,LTU,2002,Central bank assets to GDP (%),GFDD.DI.06,0.027851
Lithuania,LTU,2001,Central bank assets to GDP (%),GFDD.DI.06,0.0269661
Lithuania,LTU,2000,Central bank assets to GDP (%),GFDD.DI.06,0.0266812
Lithuania,LTU,1999,Central bank assets to GDP (%),GFDD.DI.06,0.0749651
Lithuania,LTU,1998,Central bank assets to GDP (%),GFDD.DI.06,0.0306947
Lithuania,LTU,1997,Central bank assets to GDP (%),GFDD.DI.06,0.0667075
Lithuania,LTU,1996,Central bank assets to GDP (%),GFDD.DI.06,0.0387705
Lithuania,LTU,1995,Central bank assets to GDP (%),GFDD.DI.06,0.1179239
Lithuania,LTU,2020,Mutual fund assets to GDP (%),GFDD.DI.07,3.1987252
Lithuania,LTU,2019,Mutual fund assets to GDP (%),GFDD.DI.07,2.7329176
Lithuania,LTU,2018,Mutual fund assets to GDP (%),GFDD.DI.07,2.5741075
Lithuania,LTU,2017,Mutual fund assets to GDP (%),GFDD.DI.07,2.470415
Lithuania,LTU,2016,Mutual fund assets to GDP (%),GFDD.DI.07,2.103633
Lithuania,LTU,2015,Mutual fund assets to GDP (%),GFDD.DI.07,0.9686406
Lithuania,LTU,2014,Mutual fund assets to GDP (%),GFDD.DI.07,0.85617486
Lithuania,LTU,2013,Mutual fund assets to GDP (%),GFDD.DI.07,0.6960708
Lithuania,LTU,2012,Mutual fund assets to GDP (%),GFDD.DI.07,0.52199684
Lithuania,LTU,2011,Mutual fund assets to GDP (%),GFDD.DI.07,0.43298934
Lithuania,LTU,2010,Mutual fund assets to GDP (%),GFDD.DI.07,0.56467481
Lithuania,LTU,2009,Mutual fund assets to GDP (%),GFDD.DI.07,0.43053107
Lithuania,LTU,2008,Mutual fund assets to GDP (%),GFDD.DI.07,0.31567603
Lithuania,LTU,2007,Mutual fund assets to GDP (%),GFDD.DI.07,1.259237
Lithuania,LTU,2006,Mutual fund assets to GDP (%),GFDD.DI.07,1.0017756
Lithuania,LTU,2005,Mutual fund assets to GDP (%),GFDD.DI.07,0.54761882
Lithuania,LTU,2004,Mutual fund assets to GDP (%),GFDD.DI.07,0.25527359
Lithuania,LTU,2021,Financial system deposits to GDP (%),GFDD.DI.08,59.41521
Lithuania,LTU,2020,Financial system deposits to GDP (%),GFDD.DI.08,60.44169
Lithuania,LTU,2019,Financial system deposits to GDP (%),GFDD.DI.08,47.92276
Lithuania,LTU,2018,Financial system deposits to GDP (%),GFDD.DI.08,46.53871
Lithuania,LTU,2017,Financial system deposits to GDP (%),GFDD.DI.08,44.2754
Lithuania,LTU,2016,Financial system deposits to GDP (%),GFDD.DI.08,44.91916
Lithuania,LTU,2015,Financial system deposits to GDP (%),GFDD.DI.08,43.30619
Lithuania,LTU,2014,Financial system deposits to GDP (%),GFDD.DI.08,41.37905
Lithuania,LTU,2013,Financial system deposits to GDP (%),GFDD.DI.08,37.38634
Lithuania,LTU,2012,Financial system deposits to GDP (%),GFDD.DI.08,37.30302
Lithuania,LTU,2011,Financial system deposits to GDP (%),GFDD.DI.08,37.27668
Lithuania,LTU,2010,Financial system deposits to GDP (%),GFDD.DI.08,41.12174
Lithuania,LTU,2008,Financial system deposits to GDP (%),GFDD.DI.08,31.40056
Lithuania,LTU,2007,Financial system deposits to GDP (%),GFDD.DI.08,36.08268
Lithuania,LTU,2006,Financial system deposits to GDP (%),GFDD.DI.08,35.05669
Lithuania,LTU,2005,Financial system deposits to GDP (%),GFDD.DI.08,32.51266
Lithuania,LTU,2004,Financial system deposits to GDP (%),GFDD.DI.08,27.29027
Lithuania,LTU,2003,Financial system deposits to GDP (%),GFDD.DI.08,22.42755
Lithuania,LTU,2002,Financial system deposits to GDP (%),GFDD.DI.08,21.09506
Lithuania,LTU,2001,Financial system deposits to GDP (%),GFDD.DI.08,19.9267
Lithuania,LTU,2000,Financial system deposits to GDP (%),GFDD.DI.08,16.88811
Lithuania,LTU,1999,Financial system deposits to GDP (%),GFDD.DI.08,14.18276
Lithuania,LTU,1998,Financial system deposits to GDP (%),GFDD.DI.08,12.25095
Lithuania,LTU,1997,Financial system deposits to GDP (%),GFDD.DI.08,11.60438
Lithuania,LTU,1996,Financial system deposits to GDP (%),GFDD.DI.08,10.40123
Lithuania,LTU,1995,Financial system deposits to GDP (%),GFDD.DI.08,13.63103
Lithuania,LTU,2020,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5186191
Lithuania,LTU,2019,Life insurance premium volume to GDP (%),GFDD.DI.09,0.4847679
Lithuania,LTU,2018,Life insurance premium volume to GDP (%),GFDD.DI.09,0.4766253
Lithuania,LTU,2017,Life insurance premium volume to GDP (%),GFDD.DI.09,0.4783508
Lithuania,LTU,2016,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5653203
Lithuania,LTU,2015,Life insurance premium volume to GDP (%),GFDD.DI.09,0.6253188
Lithuania,LTU,2014,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5870097
Lithuania,LTU,2013,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5186514
Lithuania,LTU,2012,Life insurance premium volume to GDP (%),GFDD.DI.09,0.499582
Lithuania,LTU,2011,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5198118
Lithuania,LTU,2010,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5581291
Lithuania,LTU,2009,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5202283
Lithuania,LTU,2008,Life insurance premium volume to GDP (%),GFDD.DI.09,0.4170313
Lithuania,LTU,2007,Life insurance premium volume to GDP (%),GFDD.DI.09,0.6925975
Lithuania,LTU,2006,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5442839
Lithuania,LTU,2005,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3985248
Lithuania,LTU,2004,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3730786
Lithuania,LTU,2003,Life insurance premium volume to GDP (%),GFDD.DI.09,0.372658
Lithuania,LTU,2002,Life insurance premium volume to GDP (%),GFDD.DI.09,0.2665477
Lithuania,LTU,2001,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1899366
Lithuania,LTU,2000,Life insurance premium volume to GDP (%),GFDD.DI.09,0.165817
Lithuania,LTU,1999,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1687121
Lithuania,LTU,1998,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1477689
Lithuania,LTU,1997,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1437497
Lithuania,LTU,1996,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1610379
Lithuania,LTU,1995,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1962529
Lithuania,LTU,2020,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.188184
Lithuania,LTU,2019,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.215553
Lithuania,LTU,2018,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.233948
Lithuania,LTU,2017,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.188079
Lithuania,LTU,2016,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.059554
Lithuania,LTU,2015,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9785395
Lithuania,LTU,2014,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9618368
Lithuania,LTU,2013,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9890947
Lithuania,LTU,2012,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9550722
Lithuania,LTU,2011,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9578942
Lithuania,LTU,2010,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9527068
Lithuania,LTU,2009,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.046253
Lithuania,LTU,2008,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.156409
Lithuania,LTU,2007,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.163256
Lithuania,LTU,2006,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.096347
Lithuania,LTU,2005,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9825789
Lithuania,LTU,2004,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.009728
Lithuania,LTU,2003,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.9746439
Lithuania,LTU,2002,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.075884
Lithuania,LTU,2001,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6446877
Lithuania,LTU,2000,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6638767
Lithuania,LTU,1999,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6888852
Lithuania,LTU,1998,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6494545
Lithuania,LTU,1997,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.4234494
Lithuania,LTU,1996,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.3259919
Lithuania,LTU,1995,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.19655
Lithuania,LTU,2020,Insurance company assets to GDP (%),GFDD.DI.11,4.6983863
Lithuania,LTU,2019,Insurance company assets to GDP (%),GFDD.DI.11,4.3944047
Lithuania,LTU,2018,Insurance company assets to GDP (%),GFDD.DI.11,4.5431371
Lithuania,LTU,2017,Insurance company assets to GDP (%),GFDD.DI.11,4.5207365
Lithuania,LTU,2016,Insurance company assets to GDP (%),GFDD.DI.11,4.5320293
Lithuania,LTU,2015,Insurance company assets to GDP (%),GFDD.DI.11,3.0621197
Lithuania,LTU,2014,Insurance company assets to GDP (%),GFDD.DI.11,2.7975759
Lithuania,LTU,2013,Insurance company assets to GDP (%),GFDD.DI.11,2.454998
Lithuania,LTU,2012,Insurance company assets to GDP (%),GFDD.DI.11,2.5876557
Lithuania,LTU,2011,Insurance company assets to GDP (%),GFDD.DI.11,2.5601613
Lithuania,LTU,2010,Insurance company assets to GDP (%),GFDD.DI.11,2.8755253
Lithuania,LTU,2009,Insurance company assets to GDP (%),GFDD.DI.11,3.5961241
Lithuania,LTU,2008,Insurance company assets to GDP (%),GFDD.DI.11,3.0147214
Lithuania,LTU,2007,Insurance company assets to GDP (%),GFDD.DI.11,3.4130245
Lithuania,LTU,2006,Insurance company assets to GDP (%),GFDD.DI.11,3.2284148
Lithuania,LTU,2005,Insurance company assets to GDP (%),GFDD.DI.11,2.7892382
Lithuania,LTU,2004,Insurance company assets to GDP (%),GFDD.DI.11,2.6219468
Lithuania,LTU,2003,Insurance company assets to GDP (%),GFDD.DI.11,2.4255261
Lithuania,LTU,2002,Insurance company assets to GDP (%),GFDD.DI.11,2.2193476
Lithuania,LTU,2001,Insurance company assets to GDP (%),GFDD.DI.11,1.9215611
Lithuania,LTU,2021,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.15784
Lithuania,LTU,2020,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,37.64097
Lithuania,LTU,2019,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,39.05045
Lithuania,LTU,2018,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,40.37368
Lithuania,LTU,2017,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,40.97804
Lithuania,LTU,2016,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,42.68979
Lithuania,LTU,2015,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,41.55499
Lithuania,LTU,2014,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,40.81319
Lithuania,LTU,2013,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,43.00856
Lithuania,LTU,2012,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,46.5098
Lithuania,LTU,2011,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,49.48724
Lithuania,LTU,2010,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,58.60775
Lithuania,LTU,2008,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,61.98884
Lithuania,LTU,2007,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,59.07461
Lithuania,LTU,2006,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,49.88008
Lithuania,LTU,2005,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,40.685
Lithuania,LTU,2004,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,28.62871
Lithuania,LTU,2003,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,22.55419
Lithuania,LTU,2002,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,16.00824
Lithuania,LTU,2001,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,13.43421
Lithuania,LTU,2000,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,13.0612
Lithuania,LTU,1999,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.27276
Lithuania,LTU,1998,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.4607
Lithuania,LTU,1997,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,10.92397
Lithuania,LTU,1996,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,10.96101
Lithuania,LTU,1995,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.70988
Lithuania,LTU,2020,Pension fund assets to GDP (%),GFDD.DI.13,9.783017
Lithuania,LTU,2019,Pension fund assets to GDP (%),GFDD.DI.13,8.5264245
Lithuania,LTU,2018,Pension fund assets to GDP (%),GFDD.DI.13,7.1930442
Lithuania,LTU,2017,Pension fund assets to GDP (%),GFDD.DI.13,7.1285808
Lithuania,LTU,2016,Pension fund assets to GDP (%),GFDD.DI.13,6.623834
Lithuania,LTU,2015,Pension fund assets to GDP (%),GFDD.DI.13,5.8437519
