country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,69.4568,2013
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,69.6618,2014
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,69.8278,2015
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,69.9478,2016
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,70.0743,2017
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,70.2326,2018
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,70.4711,2019
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,69.3639,2020
DOM,Dominican Republic,le_m,"Life Expectancy at Birth, male (years)",GDI,Gender Development Index,69.2978,2021
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,35.113,1990
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,35.14,1991
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,35.985,1992
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,36.531,1993
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,36.688,1994
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,37.115,1995
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,37.567,1996
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,38.281,1997
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,38.831,1998
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,39.317,1999
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,39.689,2000
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,38.318,2001
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,39.973,2002
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,39.091,2003
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,39.058,2004
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,39.676,2005
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,40.479,2006
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,40.161,2007
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,41.752,2008
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,38.852,2009
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,41.594,2010
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,43.587,2011
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,45.135,2012
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,45.019,2013
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,45.303,2014
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,48.096,2015
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,48.761,2016
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,48.96,2017
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.23,2018
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,52.51,2019
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,47.349,2020
DOM,Dominican Republic,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,49.577,2021
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.642,1990
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.562,1991
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.427,1992
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.32,1993
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.253,1994
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.157,1995
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.06,1996
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,77.919,1997
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,77.786,1998
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,77.65,1999
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,77.521,2000
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.407,2001
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.278,2002
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.231,2003
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.662,2004
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.557,2005
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.115,2006
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.271,2007
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.465,2008
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.157,2009
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.914,2010
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.842,2011
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.853,2012
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.666,2013
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.919,2014
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.099,2015
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.328,2016
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.982,2017
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,77.529,2018
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,78.089,2019
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.59,2020
DOM,Dominican Republic,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.162,2021
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,23.8700565,2010
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,23.84291725,2011
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,22.98050139,2012
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,23.54570637,2013
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,22.25274725,2014
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,22.2826087,2015
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,22.38410596,2016
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,20.21136063,2017
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,20.81151832,2018
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,19.71465629,2019
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,19.63350785,2020
DOM,Dominican Republic,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,19.42633638,2021
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.76,1990
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.7,1991
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.05,1992
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.93,1993
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.95,1994
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.68,1995
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.98,1996
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.14,1997
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.89,1998
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.78,1999
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.14,2000
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.37,2001
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.83,2002
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.83,2003
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.4,2004
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.71,2005
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.66,2006
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.53,2007
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,7.69,2008
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.56,2009
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.8,2010
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.76,2011
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.92,2012
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.69,2013
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.92,2014
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.13,2015
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.74,2016
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,8.78,2017
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.45,2018
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.54,2019
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.54,2020
DOM,Dominican Republic,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,9.54,2021
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,161,1990
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,153,1991
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,146,1992
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,138,1993
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,129,1994
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,121,1995
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,112,1996
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,104,1997
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,97,1998
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,88,1999
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,80,2000
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,75,2001
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,75,2002
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,76,2003
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,81,2004
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,83,2005
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,86,2006
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,90,2007
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,92,2008
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,95,2009
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,96,2010
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,95,2011
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,94,2012
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,94,2013
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,94,2014
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,94,2015
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,94,2016
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,95,2017
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,95,2018
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,95,2019
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,95,2020
DOM,Dominican Republic,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,95,2021
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.26625239,1990
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.397396418,1991
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.528540447,1992
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.659684475,1993
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.790828503,1994
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.921972532,1995
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.03057618,1996
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.139179829,1997
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.247783477,1998
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.356387126,1999
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.464990774,2000
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.542857541,2001
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.620724308,2002
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.698591075,2003
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.776457842,2004
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.854324609,2005
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.012107268,2006
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.169889927,2007
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.193096638,2008
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.216303349,2009
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.239510059,2010
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.330570221,2011
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.429090023,2012
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.516860008,2013
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.650459766,2014
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.718160152,2015
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,9.044050217,2016
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,8.936204255,2017
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,9.106114462,2018
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,9.306864107,2019
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,9.306864107,2020
DOM,Dominican Republic,mys,Mean Years of Schooling (years),HDI,Human Development Index,9.306864107,2021
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.929900722,1990
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.085910238,1991
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.241919755,1992
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.397929271,1993
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.553938788,1994
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.709948304,1995
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.863877694,1996
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.017807084,1997
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.171736473,1998
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.325665863,1999
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.479595253,2000
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.575281089,2001
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.670966926,2002
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.766652763,2003
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.8623386,2004
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.958024437,2005
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.168117252,2006
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.378210068,2007
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.392826716,2008
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.407443364,2009
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.422060013,2010
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.528470039,2011
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.673190117,2012
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.731110096,2013
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.88380003,2014
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,8.019479752,2015
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.307180405,2016
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.234243569,2017
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.356452228,2018
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.607207455,2019
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.607207455,2020
DOM,Dominican Republic,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,9.607207455,2021
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.565250158,1990
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.672119092,1991
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.778988026,1992
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.88585696,1993
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.992725895,1994
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.099594829,1995
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.170168653,1996
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.240742478,1997
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.311316302,1998
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.381890127,1999
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.452463951,2000
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.508923011,2001
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.56538207,2002
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.62184113,2003
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.678300189,2004
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.734759249,2005
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.843644578,2006
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.952529907,2007
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.984446526,2008
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.016363144,2009
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.048279762,2010
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.122280121,2011
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.172540188,2012
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.288320065,2013
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.404940128,2014
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.395530224,2015
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.75660038,2016
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.614772528,2017
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.839715728,2018
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.988241636,2019
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.988241636,2020
DOM,Dominican Republic,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.988241636,2021
