ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,623779,Antenatal visits for pregnancy: 4+ visits,60.3,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,4136,4148,,,
ZMB,605082,Antenatal visits for pregnancy: 4+ visits,56.6,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,2631,2615,,,
ZMB,623777,Tetanus protection at birth,78.7,1,ZM,Zambia,2007,ZM2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,3454,3442,,,
ZMB,309635,Tetanus protection at birth,79,1,ZM,Zambia,2007,ZM2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,4136,4148,,,
ZMB,108571,Tetanus protection at birth,78.5,1,ZM,Zambia,2007,ZM2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2007,DHS,2631,2615,,,
ZMB,56931,Place of delivery: Health facility,47.7,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,4019,3984,,,
ZMB,99633,Place of delivery: Health facility,47.7,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,6435,6401,,,
ZMB,26968,Place of delivery: Health facility,47.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,2742,2717,,,
ZMB,463584,Assistance during delivery from a skilled provider,46.3,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,4019,3984,,,
ZMB,187170,Assistance during delivery from a skilled provider,46.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,6435,6401,,,
ZMB,657125,Assistance during delivery from a skilled provider,45.6,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,2742,2717,,,
ZMB,463585,Delivery by cesarean section,3.3,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2007,DHS,4019,3984,,,
ZMB,187171,Delivery by cesarean section,3,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2007,DHS,6435,6401,,,
ZMB,657126,Delivery by cesarean section,3.1,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2007,DHS,2742,2717,,,
ZMB,641035,Mother's first postnatal checkup in the first two days after birth,31.8,1,ZM,Zambia,2007,ZM2007DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2007,DHS,2631,2615,,,
ZMB,375418,Birth weight of child reported,48.3,1,ZM,Zambia,2007,ZM2007DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2007,DHS,4019,3984,,,
ZMB,738698,Birth weight of child reported,47.8,1,ZM,Zambia,2007,ZM2007DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2007,DHS,6435,6401,,,
ZMB,664615,BCG vaccination received in first year,89,1,ZM,Zambia,2007,ZM2007DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2007,DHS,4573,4576,,,
ZMB,664619,DPT 3 vaccination received in first year,78,1,ZM,Zambia,2007,ZM2007DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2007,DHS,4573,4576,,,
ZMB,664611,Polio 3 vaccination received in first year,70,1,ZM,Zambia,2007,ZM2007DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2007,DHS,4573,4576,,,
ZMB,664614,Measles vaccination received in first year,73,1,ZM,Zambia,2007,ZM2007DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2007,DHS,4573,4576,,,
ZMB,664620,Received all 8 basic vaccinations in first year,31.8,1,ZM,Zambia,2007,ZM2007DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2007,DHS,4573,4576,,,
ZMB,671146,Children with ARI for whom advice or treatment was sought,75.5,1,ZM,Zambia,2007,ZM2007DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2007,DHS,218,211,,,
ZMB,130176,Children with ARI for whom advice or treatment was sought,72.6,1,ZM,Zambia,2007,ZM2007DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2007,DHS,304,298,,,
ZMB,671153,Children with symptoms of ARI who received antibiotics,49.3,1,ZM,Zambia,2007,ZM2007DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2007,DHS,218,211,,,
ZMB,130178,Children with symptoms of ARI who received antibiotics,46.6,1,ZM,Zambia,2007,ZM2007DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2007,DHS,304,298,,,
ZMB,720013,Treatment of diarrhea: Advice or treatment was sought,63.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2007,DHS,745,750,,,
ZMB,124482,Treatment of diarrhea: Advice or treatment was sought,62.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2007,DHS,911,909,,,
ZMB,720012,Treatment of diarrhea: ORT or increased fluids,74.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2007,DHS,745,750,,,
ZMB,124485,Treatment of diarrhea: ORT or increased fluids,74.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2007,DHS,911,909,,,
ZMB,594253,Safe disposal of stools,72.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2007,DHS,3229,3208,,,
ZMB,178560,Safe disposal of stools,74.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2007,DHS,3869,3861,,,
ZMB,704052,Safe disposal of stools,68.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2007,DHS,2473,2447,,,
ZMB,726287,Children stunted,45.4,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2007,DHS,5602,5600,,,
ZMB,8237,Children wasted,5.2,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2007,DHS,5602,5600,,,
ZMB,691106,Children underweight,14.6,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,5602,5600,,,
ZMB,691105,Children overweight for their age,1,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2007,DHS,5602,5600,,,
ZMB,445402,Children ever breastfed,97.8,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2007,DHS,2631,2615,,,
ZMB,445384,Children who started breastfeeding within 1 hour of birth,55.6,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2007,DHS,2631,2615,,,
ZMB,467078,Children exclusively breastfed,60.9,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2007,DHS,632,618,,,
ZMB,467053,Children breastfeeding and consuming plain water only,8.1,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2007,DHS,632,618,,,
ZMB,467055,Children breastfeeding and consuming non-milk liquids,3.7,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2007,DHS,632,618,,,
ZMB,467056,Children breastfeeding and consuming complementary foods,25.2,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2007,DHS,632,618,,,
ZMB,467058,Children currently breastfeeding,99.2,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2007,DHS,632,618,,,
ZMB,296941,Children using a bottle with a nipple,3.4,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2007,DHS,641,626,,,
ZMB,296953,Median duration of any breastfeeding,20.3,1,ZM,Zambia,2007,ZM2007DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2007,DHS,,,,,
ZMB,670703,Households with at least one insecticide-treated mosquito net (ITN),53.3,1,ZM,Zambia,2007,ZM2007DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2007,DHS,7164,7164,,,
ZMB,82208,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,18.1,1,ZM,Zambia,2007,ZM2007DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2007,DHS,7133,7134,,,
ZMB,527833,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,53.3,1,ZM,Zambia,2007,ZM2007DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2007,DHS,7164,7164,,,
ZMB,527834,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,18,1,ZM,Zambia,2007,ZM2007DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2007,DHS,7164,7164,,,
ZMB,45013,Population who slept under an insecticide-treated mosquito net (ITN) last night,23,1,ZM,Zambia,2007,ZM2007DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2007,DHS,33864,33794,,,
ZMB,718501,Children under 5 who slept under an insecticide-treated net (ITN),28.5,1,ZM,Zambia,2007,ZM2007DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007,DHS,6247,6242,,,
ZMB,300543,Pregnant women who slept under an insecticide-treated net (ITN),32.7,1,ZM,Zambia,2007,ZM2007DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2007,DHS,773,785,,,
ZMB,453743,SP/Fansidar 3+ doses during pregnancy,43.1,1,ZM,Zambia,2007,ZM2007DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2007,DHS,2631,2615,,,
ZMB,14291,Children with fever for whom advice or treatment was sought,69.8,1,ZM,Zambia,2007,ZM2007DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2007,DHS,1044,1034,,,
ZMB,14293,Children with fever who took a combination with artemisinin,11.1,1,ZM,Zambia,2007,ZM2007DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2007,DHS,1044,1034,,,
ZMB,716073,Comprehensive correct knowledge about AIDS [Women],35.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2007,DHS,7146,7146,,,
ZMB,609214,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],26,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007,DHS,7072,7078,,,
ZMB,602546,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],79.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2007,DHS,5959,5973,,,
ZMB,651529,Higher risk sex in the last year [Women],16.9,1,ZM,Zambia,2007,ZM2007DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2007,DHS,5302,5320,,,
ZMB,116346,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.8,1,ZM,Zambia,2007,ZM2007DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007,DHS,896,995,,,
ZMB,696861,Higher-risk Sex (with multiple partners among all respondents) [Women],1.2,1,ZM,Zambia,2007,ZM2007DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2007,DHS,7146,7146,,,
ZMB,623336,Condom use during higher-risk sex (with multiple partners) [Women],33.1,1,ZM,Zambia,2007,ZM2007DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2007,DHS,86,95,,,
ZMB,362203,Women who know where to get an HIV test,86.6,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2007,DHS,7146,7146,,,
ZMB,362206,Women receiving an HIV test and receiving test results in the last 12 months,18.5,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2007,DHS,7146,7146,,,
ZMB,544534,Pregnant women counselled for HIV during ANC visit,63.7,1,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2007,DHS,2631,2615,,,
ZMB,526164,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",1.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2007,DHS,601,997,,,
ZMB,613395,"HIV testing behaviour among young women, sexually active in the last 12 months",22.6,1,ZM,Zambia,2007,ZM2007DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2007,DHS,1735,1795,,,
ZMB,726629,Wife beating justified for at least one specific reason [Women],61.9,1,ZM,Zambia,2007,ZM2007DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2007,DHS,7146,7146,,,
ZMB,487431,Children registered,14,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2007,DHS,6341,6330,,,
ZMB,286345,Gender parity index for net primary school attendance,1,2,ZM,Zambia,2007,ZM2007DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2007,DHS,,,,,
ZMB,287601,Gender parity index for net secondary school attendance,0.93,2,ZM,Zambia,2007,ZM2007DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2007,DHS,,,,,
ZMB,286138,Population using an improved water source,41.9,1,ZM,Zambia,2007,ZM2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,34980,34909,,,
ZMB,717427,Households using an appropriate treatment method,34.1,1,ZM,Zambia,2007,ZM2007DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2007,DHS,7164,7164,,,
ZMB,149063,Population with an improved sanitation facility,37.4,1,ZM,Zambia,2007,ZM2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,34980,34909,,,
ZMB,57595,Households using solid fuel for cooking ,85.4,1,ZM,Zambia,2007,ZM2007DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2007,DHS,7164,7164,,,
ZMB,95115,Children not living with a biological parent,18.8,1,ZM,Zambia,2007,ZM2007DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2007,DHS,19130,19156,,,
ZMB,95114,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",14.9,1,ZM,Zambia,2007,ZM2007DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2007,DHS,19130,19156,,,
ZMB,425599,Age specific fertility rate: 15-19,141,0,ZM,Zambia,2013,ZM2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013-14,DHS,,,,,
ZMB,601409,Women giving birth by age 18,34.5,1,ZM,Zambia,2013,ZM2013DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2013-14,DHS,9780,9685,,,
ZMB,503831,Married women currently using any method of contraception,49,1,ZM,Zambia,2013,ZM2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013-14,DHS,9859,9649,,,
ZMB,354594,Unmet need for family planning,21.1,1,ZM,Zambia,2013,ZM2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013-14,DHS,9859,9649,,,
ZMB,650528,Current marital status [Women]: Married or living in union,60.1,1,ZM,Zambia,2013,ZM2013DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2013-14,DHS,16411,16411,,,
ZMB,583593,Women first married by exact age 15,9.6,1,ZM,Zambia,2013,ZM2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013-14,DHS,9780,9685,,,
ZMB,583620,Women first married by exact age 18,45,1,ZM,Zambia,2013,ZM2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013-14,DHS,9780,9685,,,
ZMB,697631,First sexual intercourse by exact age 15 [Women],13.3,1,ZM,Zambia,2013,ZM2013DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2013-14,DHS,9780,9685,,,
ZMB,411085,Neonatal mortality rate,24,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013-14,DHS,,,21,28,
ZMB,210533,Neonatal mortality rate,25,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013-14,DHS,,,22,28,
ZMB,411087,Postneonatal mortality rate,20,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013-14,DHS,,,17,24,
ZMB,411144,Postneonatal mortality rate,23,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013-14,DHS,,,21,26,
ZMB,218869,Infant mortality rate,45,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013-14,DHS,,,40,49,
ZMB,411346,Infant mortality rate,48,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013-14,DHS,,,44,52,
ZMB,225568,Child mortality rate,31,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013-14,DHS,,,28,35,
ZMB,199045,Child mortality rate,34,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013-14,DHS,,,31,37,
ZMB,228341,Under-five mortality rate,75,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013-14,DHS,,,68,81,
ZMB,235639,Under-five mortality rate,81,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013-14,DHS,,,75,86,
ZMB,226074,Pregnancy-related mortality ratio,398,0,ZM,Zambia,2013,ZM2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013-14,DHS,,,323,474,
ZMB,209189,Antenatal care from a skilled provider,95.4,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,7099,7122,,,
ZMB,309708,Antenatal care from a skilled provider,95.7,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,9324,9353,,,
ZMB,185265,Antenatal care from a skilled provider,95.4,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013-14,DHS,5074,5096,,,
ZMB,209141,Antenatal visits for pregnancy: 4+ visits,54.1,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,7099,7122,,,
ZMB,120587,Antenatal visits for pregnancy: 4+ visits,55.5,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,9324,9353,,,
ZMB,722107,Antenatal visits for pregnancy: 4+ visits,52.9,1,ZM,Zambia,2013,ZM2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013-14,DHS,5074,5096,,,
ZMB,209167,Tetanus protection at birth,81.1,1,ZM,Zambia,2013,ZM2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2013-14,DHS,7099,7122,,,
ZMB,165140,Tetanus protection at birth,81.9,1,ZM,Zambia,2013,ZM2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2013-14,DHS,9324,9353,,,
ZMB,683407,Tetanus protection at birth,80.7,1,ZM,Zambia,2013,ZM2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2013-14,DHS,5074,5096,,,
ZMB,209207,Place of delivery: Health facility,70.7,1,ZM,Zambia,2013,ZM2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2013-14,DHS,7906,7940,,,
ZMB,153472,Place of delivery: Health facility,67.4,1,ZM,Zambia,2013,ZM2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2013-14,DHS,13383,13457,,,
ZMB,309769,Place of delivery: Health facility,72.2,1,ZM,Zambia,2013,ZM2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2013-14,DHS,5252,5278,,,
ZMB,209220,Assistance during delivery from a skilled provider,67.1,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,7906,7940,,,
ZMB,679783,Assistance during delivery from a skilled provider,64.2,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,13383,13457,,,
ZMB,449365,Assistance during delivery from a skilled provider,68.7,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013-14,DHS,5252,5278,,,
