Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2019,Net migration,SM.POP.NETM,489
Serbia,SRB,2018,Net migration,SM.POP.NETM,3346
Serbia,SRB,2017,Net migration,SM.POP.NETM,4465
Serbia,SRB,2016,Net migration,SM.POP.NETM,5901
Serbia,SRB,2015,Net migration,SM.POP.NETM,7368
Serbia,SRB,2014,Net migration,SM.POP.NETM,8072
Serbia,SRB,2013,Net migration,SM.POP.NETM,7198
Serbia,SRB,2012,Net migration,SM.POP.NETM,3968
Serbia,SRB,2011,Net migration,SM.POP.NETM,28
Serbia,SRB,2010,Net migration,SM.POP.NETM,-20
Serbia,SRB,2009,Net migration,SM.POP.NETM,46
Serbia,SRB,2008,Net migration,SM.POP.NETM,98
Serbia,SRB,2007,Net migration,SM.POP.NETM,117
Serbia,SRB,2006,Net migration,SM.POP.NETM,185
Serbia,SRB,2005,Net migration,SM.POP.NETM,351
Serbia,SRB,2004,Net migration,SM.POP.NETM,480
Serbia,SRB,2003,Net migration,SM.POP.NETM,511
Serbia,SRB,2002,Net migration,SM.POP.NETM,1543
Serbia,SRB,2001,Net migration,SM.POP.NETM,-5
Serbia,SRB,2000,Net migration,SM.POP.NETM,2082
Serbia,SRB,1999,Net migration,SM.POP.NETM,3950
Serbia,SRB,1998,Net migration,SM.POP.NETM,3799
Serbia,SRB,1997,Net migration,SM.POP.NETM,5364
Serbia,SRB,1996,Net migration,SM.POP.NETM,7573
Serbia,SRB,1995,Net migration,SM.POP.NETM,7879
Serbia,SRB,1994,Net migration,SM.POP.NETM,7520
Serbia,SRB,1993,Net migration,SM.POP.NETM,9203
Serbia,SRB,1992,Net migration,SM.POP.NETM,7805
Serbia,SRB,1991,Net migration,SM.POP.NETM,-62389
Serbia,SRB,1990,Net migration,SM.POP.NETM,-651
Serbia,SRB,1989,Net migration,SM.POP.NETM,2982
Serbia,SRB,1988,Net migration,SM.POP.NETM,1950
Serbia,SRB,1987,Net migration,SM.POP.NETM,-521
Serbia,SRB,1986,Net migration,SM.POP.NETM,2073
Serbia,SRB,1985,Net migration,SM.POP.NETM,1869
Serbia,SRB,1984,Net migration,SM.POP.NETM,964
Serbia,SRB,1983,Net migration,SM.POP.NETM,188
Serbia,SRB,1982,Net migration,SM.POP.NETM,-1274
Serbia,SRB,1981,Net migration,SM.POP.NETM,1920
Serbia,SRB,1980,Net migration,SM.POP.NETM,9690
Serbia,SRB,1979,Net migration,SM.POP.NETM,18242
Serbia,SRB,1978,Net migration,SM.POP.NETM,17662
Serbia,SRB,1977,Net migration,SM.POP.NETM,16585
Serbia,SRB,1976,Net migration,SM.POP.NETM,15468
Serbia,SRB,1975,Net migration,SM.POP.NETM,14294
Serbia,SRB,1974,Net migration,SM.POP.NETM,13006
Serbia,SRB,1973,Net migration,SM.POP.NETM,11901
Serbia,SRB,1972,Net migration,SM.POP.NETM,10820
Serbia,SRB,1971,Net migration,SM.POP.NETM,5844
Serbia,SRB,1970,Net migration,SM.POP.NETM,4673
Serbia,SRB,1969,Net migration,SM.POP.NETM,4144
Serbia,SRB,1968,Net migration,SM.POP.NETM,4102
Serbia,SRB,1967,Net migration,SM.POP.NETM,4086
Serbia,SRB,1966,Net migration,SM.POP.NETM,3972
Serbia,SRB,1965,Net migration,SM.POP.NETM,4063
Serbia,SRB,1964,Net migration,SM.POP.NETM,4302
Serbia,SRB,1963,Net migration,SM.POP.NETM,4388
Serbia,SRB,1962,Net migration,SM.POP.NETM,4013
Serbia,SRB,1961,Net migration,SM.POP.NETM,7117
Serbia,SRB,1960,Net migration,SM.POP.NETM,-10246
Serbia,SRB,2015,"International migrant stock, total",SM.POP.TOTL,807441
Serbia,SRB,2010,"International migrant stock, total",SM.POP.TOTL,826066
Serbia,SRB,2005,"International migrant stock, total",SM.POP.TOTL,845120
Serbia,SRB,2000,"International migrant stock, total",SM.POP.TOTL,856763
Serbia,SRB,1995,"International migrant stock, total",SM.POP.TOTL,630221
Serbia,SRB,1990,"International migrant stock, total",SM.POP.TOTL,99269
Serbia,SRB,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,9.12262208400769
Serbia,SRB,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,9.11868644888214
Serbia,SRB,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,9.19940108972932
Serbia,SRB,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,9.05352738250248
Serbia,SRB,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,6.37607943063569
Serbia,SRB,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,1.04299686793091
Serbia,SRB,2021,"Bank branches per 100,000 adults",GFDD.AI.02,15.446448
Serbia,SRB,2020,"Bank branches per 100,000 adults",GFDD.AI.02,16.613907
Serbia,SRB,2019,"Bank branches per 100,000 adults",GFDD.AI.02,17.380528
Serbia,SRB,2018,"Bank branches per 100,000 adults",GFDD.AI.02,17.943822
Serbia,SRB,2017,"Bank branches per 100,000 adults",GFDD.AI.02,18.851563
Serbia,SRB,2016,"Bank branches per 100,000 adults",GFDD.AI.02,20.542542
Serbia,SRB,2015,"Bank branches per 100,000 adults",GFDD.AI.02,21.321126
Serbia,SRB,2014,"Bank branches per 100,000 adults",GFDD.AI.02,22.645643
Serbia,SRB,2013,"Bank branches per 100,000 adults",GFDD.AI.02,25.883958
Serbia,SRB,2012,"Bank branches per 100,000 adults",GFDD.AI.02,29.650318
Serbia,SRB,2011,"Bank branches per 100,000 adults",GFDD.AI.02,32.411986
Serbia,SRB,2010,"Bank branches per 100,000 adults",GFDD.AI.02,34.709685
Serbia,SRB,2009,"Bank branches per 100,000 adults",GFDD.AI.02,38.079375
Serbia,SRB,2008,"Bank branches per 100,000 adults",GFDD.AI.02,40.581097
Serbia,SRB,2007,"Bank branches per 100,000 adults",GFDD.AI.02,37.35598
Serbia,SRB,2006,"Bank branches per 100,000 adults",GFDD.AI.02,34.338994
Serbia,SRB,2005,"Bank branches per 100,000 adults",GFDD.AI.02,31.07962
Serbia,SRB,2004,"Bank branches per 100,000 adults",GFDD.AI.02,22.235063
Serbia,SRB,2019,Firms with a bank loan or line of credit (%),GFDD.AI.03,53.6
Serbia,SRB,2013,Firms with a bank loan or line of credit (%),GFDD.AI.03,53.8
Serbia,SRB,2009,Firms with a bank loan or line of credit (%),GFDD.AI.03,67.6
Serbia,SRB,2019,Small firms with a bank loan or line of credit (%),GFDD.AI.04,48.9
Serbia,SRB,2013,Small firms with a bank loan or line of credit (%),GFDD.AI.04,53.3
Serbia,SRB,2009,Small firms with a bank loan or line of credit (%),GFDD.AI.04,60.4
Serbia,SRB,2021,Account at a formal financial institution (% age 15+),GFDD.AI.05,89.41574
Serbia,SRB,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,71.44105
Serbia,SRB,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,83.09234
Serbia,SRB,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,62.21622
Serbia,SRB,2021,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,18.93365
Serbia,SRB,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,11.98123
Serbia,SRB,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,8.717757
Serbia,SRB,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,3.167139
Serbia,SRB,2021,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,20.64901
Serbia,SRB,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,19.69751
Serbia,SRB,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,19.72683
Serbia,SRB,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,12.25202
Serbia,SRB,2017,Account used for business purposes (% age 15+),GFDD.AI.08,3.425533
Serbia,SRB,2014,Account used for business purposes (% age 15+),GFDD.AI.08,2.259946
Serbia,SRB,2021,Account used to receive government payments (% age 15+),GFDD.AI.09,72.21369
Serbia,SRB,2021,Account used to receive remittances (% age 15+),GFDD.AI.10,7.669807
Serbia,SRB,2017,Account used to receive remittances (% age 15+),GFDD.AI.10,3.242331
Serbia,SRB,2014,Account used to receive remittances (% age 15+),GFDD.AI.10,2.021108
Serbia,SRB,2021,Account used to receive wages (% age 15+),GFDD.AI.11,42.96198
Serbia,SRB,2017,Account used to receive wages (% age 15+),GFDD.AI.11,30.10619
Serbia,SRB,2014,Account used to receive wages (% age 15+),GFDD.AI.11,31.37014
Serbia,SRB,2021,Saved any money in the past year (% age 15+),GFDD.AI.12,42.33629
Serbia,SRB,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,30.08011
Serbia,SRB,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,27.71254
Serbia,SRB,2021,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,4.452877
Serbia,SRB,2017,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,3.354702
Serbia,SRB,2014,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,2.236951
Serbia,SRB,2011,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,3.20052
Serbia,SRB,2021,Loan in the past year (% age 15+),GFDD.AI.14,50.11619
Serbia,SRB,2017,Loan in the past year (% age 15+),GFDD.AI.14,40.50971
Serbia,SRB,2014,Loan in the past year (% age 15+),GFDD.AI.14,40.61299
Serbia,SRB,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,0.0336579
Serbia,SRB,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,1.555481
Serbia,SRB,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,2.397506
Serbia,SRB,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,9.956963
Serbia,SRB,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,17.96438
Serbia,SRB,2021,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,28.48525
Serbia,SRB,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,23.55016
Serbia,SRB,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,18.01814
Serbia,SRB,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,28.93835
Serbia,SRB,2011,Checks used to make payments (% age 15+),GFDD.AI.19,18.71056
Serbia,SRB,2021,Credit card (% age 15+),GFDD.AI.20,16.15886
Serbia,SRB,2017,Credit card (% age 15+),GFDD.AI.20,17.6191
Serbia,SRB,2014,Credit card (% age 15+),GFDD.AI.20,15.24308
Serbia,SRB,2011,Credit card (% age 15+),GFDD.AI.20,22.55824
Serbia,SRB,2021,Debit card (% age 15+),GFDD.AI.21,61.50156
Serbia,SRB,2017,Debit card (% age 15+),GFDD.AI.21,59.68083
Serbia,SRB,2014,Debit card (% age 15+),GFDD.AI.21,57.81184
Serbia,SRB,2011,Debit card (% age 15+),GFDD.AI.21,43.11909
Serbia,SRB,2021,Electronic payments used to make payments (% age 15+),GFDD.AI.22,59.10219
Serbia,SRB,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,49.78806
Serbia,SRB,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,44.23047
Serbia,SRB,2021,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,20.04573
Serbia,SRB,2017,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,4.475398
Serbia,SRB,2014,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,1.141491
Serbia,SRB,2021,Mobile phone used to send money (% age 15+),GFDD.AI.24,9.376628
Serbia,SRB,2017,Mobile phone used to send money (% age 15+),GFDD.AI.24,4.864884
Serbia,SRB,2014,Mobile phone used to send money (% age 15+),GFDD.AI.24,3.189422
Serbia,SRB,2021,"ATMs per 100,000 adults",GFDD.AI.25,31.20525
Serbia,SRB,2020,"ATMs per 100,000 adults",GFDD.AI.25,31.646528
Serbia,SRB,2019,"ATMs per 100,000 adults",GFDD.AI.25,31.701482
Serbia,SRB,2018,"ATMs per 100,000 adults",GFDD.AI.25,31.545682
Serbia,SRB,2017,"ATMs per 100,000 adults",GFDD.AI.25,30.676634
Serbia,SRB,2016,"ATMs per 100,000 adults",GFDD.AI.25,35.136699
Serbia,SRB,2015,"ATMs per 100,000 adults",GFDD.AI.25,32.825069
Serbia,SRB,2014,"ATMs per 100,000 adults",GFDD.AI.25,32.875528
Serbia,SRB,2013,"ATMs per 100,000 adults",GFDD.AI.25,34.353436
Serbia,SRB,2012,"ATMs per 100,000 adults",GFDD.AI.25,36.81504
Serbia,SRB,2011,"ATMs per 100,000 adults",GFDD.AI.25,38.459505
Serbia,SRB,2010,"ATMs per 100,000 adults",GFDD.AI.25,39.88961
Serbia,SRB,2009,"ATMs per 100,000 adults",GFDD.AI.25,39.098846
Serbia,SRB,2008,"ATMs per 100,000 adults",GFDD.AI.25,36.816753
Serbia,SRB,2007,"ATMs per 100,000 adults",GFDD.AI.25,31.468847
Serbia,SRB,2006,"ATMs per 100,000 adults",GFDD.AI.25,21.021328
Serbia,SRB,2005,"ATMs per 100,000 adults",GFDD.AI.25,13.416009
Serbia,SRB,2021,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,0.9386429
Serbia,SRB,2017,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,1.650297
Serbia,SRB,2014,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,2.484067
Serbia,SRB,2019,Firms with a checking or savings account (%),GFDD.AI.27,98.9
Serbia,SRB,2013,Firms with a checking or savings account (%),GFDD.AI.27,100
Serbia,SRB,2009,Firms with a checking or savings account (%),GFDD.AI.27,100
Serbia,SRB,2019,Firms using banks to finance investments (%),GFDD.AI.28,39.4
Serbia,SRB,2013,Firms using banks to finance investments (%),GFDD.AI.28,32.9
Serbia,SRB,2009,Firms using banks to finance investments (%),GFDD.AI.28,42.8
Serbia,SRB,2019,Firms using banks to finance working capital (%),GFDD.AI.29,51
Serbia,SRB,2013,Firms using banks to finance working capital (%),GFDD.AI.29,47.4
Serbia,SRB,2019,Loans requiring collateral (%),GFDD.AI.30,41
Serbia,SRB,2013,Loans requiring collateral (%),GFDD.AI.30,65.6
Serbia,SRB,2009,Loans requiring collateral (%),GFDD.AI.30,60.8
Serbia,SRB,2019,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,101.1
Serbia,SRB,2013,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,201
Serbia,SRB,2009,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,137.1
Serbia,SRB,2019,Firms not needing a loan (%),GFDD.AI.32,52.9
Serbia,SRB,2013,Firms not needing a loan (%),GFDD.AI.32,31.6
Serbia,SRB,2009,Firms not needing a loan (%),GFDD.AI.32,23.4
Serbia,SRB,2019,Firms whose recent loan application was rejected (%),GFDD.AI.33,0.3
Serbia,SRB,2013,Firms whose recent loan application was rejected (%),GFDD.AI.33,6.3
Serbia,SRB,2019,Investments financed by banks (%),GFDD.AI.34,19
Serbia,SRB,2013,Investments financed by banks (%),GFDD.AI.34,19.1
Serbia,SRB,2009,Investments financed by banks (%),GFDD.AI.34,28.9
Serbia,SRB,2019,Working capital financed by banks (%),GFDD.AI.35,17.8
Serbia,SRB,2013,Working capital financed by banks (%),GFDD.AI.35,14.6
Serbia,SRB,2019,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,5.5
Serbia,SRB,2013,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,20.1
Serbia,SRB,2009,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,27.9
Serbia,SRB,2021,Private credit by deposit money banks to GDP (%),GFDD.DI.01,43.4142
Serbia,SRB,2020,Private credit by deposit money banks to GDP (%),GFDD.DI.01,45.46128
Serbia,SRB,2019,Private credit by deposit money banks to GDP (%),GFDD.DI.01,41.98456
Serbia,SRB,2018,Private credit by deposit money banks to GDP (%),GFDD.DI.01,41.38851
Serbia,SRB,2017,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.26328
Serbia,SRB,2016,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.86379
Serbia,SRB,2015,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.61812
Serbia,SRB,2014,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.7672
Serbia,SRB,2013,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.92643
Serbia,SRB,2012,Private credit by deposit money banks to GDP (%),GFDD.DI.01,46.50583
Serbia,SRB,2011,Private credit by deposit money banks to GDP (%),GFDD.DI.01,44.79898
Serbia,SRB,2010,Private credit by deposit money banks to GDP (%),GFDD.DI.01,47.08206
Serbia,SRB,2009,Private credit by deposit money banks to GDP (%),GFDD.DI.01,40.06992
Serbia,SRB,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,36.77779
Serbia,SRB,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,31.74456
Serbia,SRB,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,26.20404
Serbia,SRB,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,26.3898
Serbia,SRB,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,20.75508
Serbia,SRB,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,16.73914
Serbia,SRB,2002,Private credit by deposit money banks to GDP (%),GFDD.DI.01,15.23019
Serbia,SRB,2001,Private credit by deposit money banks to GDP (%),GFDD.DI.01,29.70868
Serbia,SRB,2000,Private credit by deposit money banks to GDP (%),GFDD.DI.01,43.44802
Serbia,SRB,1999,Private credit by deposit money banks to GDP (%),GFDD.DI.01,26.17016
Serbia,SRB,1998,Private credit by deposit money banks to GDP (%),GFDD.DI.01,22.88771
Serbia,SRB,1997,Private credit by deposit money banks to GDP (%),GFDD.DI.01,20.725
Serbia,SRB,2021,Deposit money banks'' assets to GDP (%),GFDD.DI.02,59.89061
Serbia,SRB,2020,Deposit money banks'' assets to GDP (%),GFDD.DI.02,62.61426
Serbia,SRB,2019,Deposit money banks'' assets to GDP (%),GFDD.DI.02,57.38909
Serbia,SRB,2018,Deposit money banks'' assets to GDP (%),GFDD.DI.02,56.67451
Serbia,SRB,2017,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.99504
Serbia,SRB,2016,Deposit money banks'' assets to GDP (%),GFDD.DI.02,58.22005
Serbia,SRB,2015,Deposit money banks'' assets to GDP (%),GFDD.DI.02,57.74456
Serbia,SRB,2014,Deposit money banks'' assets to GDP (%),GFDD.DI.02,56.6433
Serbia,SRB,2013,Deposit money banks'' assets to GDP (%),GFDD.DI.02,52.29069
Serbia,SRB,2012,Deposit money banks'' assets to GDP (%),GFDD.DI.02,57.74724
Serbia,SRB,2011,Deposit money banks'' assets to GDP (%),GFDD.DI.02,53.70977
Serbia,SRB,2010,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.70487
Serbia,SRB,2009,Deposit money banks'' assets to GDP (%),GFDD.DI.02,45.62908
Serbia,SRB,2008,Deposit money banks'' assets to GDP (%),GFDD.DI.02,38.30053
Serbia,SRB,2007,Deposit money banks'' assets to GDP (%),GFDD.DI.02,33.061
Serbia,SRB,2006,Deposit money banks'' assets to GDP (%),GFDD.DI.02,28.0539
Serbia,SRB,2005,Deposit money banks'' assets to GDP (%),GFDD.DI.02,28.82496
Serbia,SRB,2004,Deposit money banks'' assets to GDP (%),GFDD.DI.02,23.29799
Serbia,SRB,2003,Deposit money banks'' assets to GDP (%),GFDD.DI.02,18.57713
Serbia,SRB,2002,Deposit money banks'' assets to GDP (%),GFDD.DI.02,16.04466
Serbia,SRB,2001,Deposit money banks'' assets to GDP (%),GFDD.DI.02,30.17072
Serbia,SRB,2000,Deposit money banks'' assets to GDP (%),GFDD.DI.02,55.19514
Serbia,SRB,1999,Deposit money banks'' assets to GDP (%),GFDD.DI.02,32.23958
Serbia,SRB,1998,Deposit money banks'' assets to GDP (%),GFDD.DI.02,23.90882
Serbia,SRB,1997,Deposit money banks'' assets to GDP (%),GFDD.DI.02,21.35475
Serbia,SRB,2021,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.08506
Serbia,SRB,2020,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.59109
Serbia,SRB,2019,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.94231
Serbia,SRB,2018,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.78694
Serbia,SRB,2017,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.80303
Serbia,SRB,2016,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.80112
Serbia,SRB,2015,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.85998
Serbia,SRB,2014,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.84859
Serbia,SRB,2013,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.84754
Serbia,SRB,2012,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.82471
Serbia,SRB,2011,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.80656
Serbia,SRB,2010,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.73988
Serbia,SRB,2009,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.02144
Serbia,SRB,2008,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.85653
Serbia,SRB,2007,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.52424
Serbia,SRB,2006,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.17265
Serbia,SRB,2005,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.87356
Serbia,SRB,2004,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,93.95519
Serbia,SRB,2003,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,91.67509
Serbia,SRB,2002,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,88.54176
Serbia,SRB,2001,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,91.39213
Serbia,SRB,2000,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.73505
Serbia,SRB,1999,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,92.61909
Serbia,SRB,1998,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,93.11398
Serbia,SRB,1997,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.85452
Serbia,SRB,2021,Liquid liabilities to GDP (%),GFDD.DI.05,60.26838
Serbia,SRB,2020,Liquid liabilities to GDP (%),GFDD.DI.05,60.60735
Serbia,SRB,2019,Liquid liabilities to GDP (%),GFDD.DI.05,51.03222
Serbia,SRB,2018,Liquid liabilities to GDP (%),GFDD.DI.05,51.36775
Serbia,SRB,2017,Liquid liabilities to GDP (%),GFDD.DI.05,47.79622
Serbia,SRB,2016,Liquid liabilities to GDP (%),GFDD.DI.05,48.51939
Serbia,SRB,2015,Liquid liabilities to GDP (%),GFDD.DI.05,46.33976
Serbia,SRB,2014,Liquid liabilities to GDP (%),GFDD.DI.05,44.83638
Serbia,SRB,2013,Liquid liabilities to GDP (%),GFDD.DI.05,41.65971
Serbia,SRB,2012,Liquid liabilities to GDP (%),GFDD.DI.05,43.09119
Serbia,SRB,2011,Liquid liabilities to GDP (%),GFDD.DI.05,41.53732
Serbia,SRB,2010,Liquid liabilities to GDP (%),GFDD.DI.05,41.86268
Serbia,SRB,2009,Liquid liabilities to GDP (%),GFDD.DI.05,39.49917
Serbia,SRB,2008,Liquid liabilities to GDP (%),GFDD.DI.05,34.12596
Serbia,SRB,2007,Liquid liabilities to GDP (%),GFDD.DI.05,35.81819
Serbia,SRB,2006,Liquid liabilities to GDP (%),GFDD.DI.05,29.09034
Serbia,SRB,2005,Liquid liabilities to GDP (%),GFDD.DI.05,24.84604
Serbia,SRB,2004,Liquid liabilities to GDP (%),GFDD.DI.05,21.15561
Serbia,SRB,2003,Liquid liabilities to GDP (%),GFDD.DI.05,18.90288
Serbia,SRB,2002,Liquid liabilities to GDP (%),GFDD.DI.05,17.35869
Serbia,SRB,2001,Liquid liabilities to GDP (%),GFDD.DI.05,14.44678
Serbia,SRB,2000,Liquid liabilities to GDP (%),GFDD.DI.05,14.97701
Serbia,SRB,1999,Liquid liabilities to GDP (%),GFDD.DI.05,11.03091
Serbia,SRB,1998,Liquid liabilities to GDP (%),GFDD.DI.05,10.16605
Serbia,SRB,1997,Liquid liabilities to GDP (%),GFDD.DI.05,9.829586
Serbia,SRB,2021,Central bank assets to GDP (%),GFDD.DI.06,1.79819
Serbia,SRB,2020,Central bank assets to GDP (%),GFDD.DI.06,2.209786
Serbia,SRB,2019,Central bank assets to GDP (%),GFDD.DI.06,0.0331226
Serbia,SRB,2018,Central bank assets to GDP (%),GFDD.DI.06,0.1210051
Serbia,SRB,2017,Central bank assets to GDP (%),GFDD.DI.06,0.1105126
Serbia,SRB,2016,Central bank assets to GDP (%),GFDD.DI.06,0.1160221
Serbia,SRB,2015,Central bank assets to GDP (%),GFDD.DI.06,0.0809683
Serbia,SRB,2014,Central bank assets to GDP (%),GFDD.DI.06,0.0858949
Serbia,SRB,2013,Central bank assets to GDP (%),GFDD.DI.06,0.0798433
Serbia,SRB,2012,Central bank assets to GDP (%),GFDD.DI.06,0.1013974
Serbia,SRB,2011,Central bank assets to GDP (%),GFDD.DI.06,0.1041008
Serbia,SRB,2010,Central bank assets to GDP (%),GFDD.DI.06,0.1452787
Serbia,SRB,2009,Central bank assets to GDP (%),GFDD.DI.06,0.4509197
Serbia,SRB,2008,Central bank assets to GDP (%),GFDD.DI.06,0.443021
Serbia,SRB,2007,Central bank assets to GDP (%),GFDD.DI.06,0.495209
Serbia,SRB,2006,Central bank assets to GDP (%),GFDD.DI.06,0.8162611
Serbia,SRB,2005,Central bank assets to GDP (%),GFDD.DI.06,0.9302813
Serbia,SRB,2004,Central bank assets to GDP (%),GFDD.DI.06,1.498925
Serbia,SRB,2003,Central bank assets to GDP (%),GFDD.DI.06,1.686968
Serbia,SRB,2002,Central bank assets to GDP (%),GFDD.DI.06,2.076349
Serbia,SRB,2001,Central bank assets to GDP (%),GFDD.DI.06,2.841665
Serbia,SRB,2000,Central bank assets to GDP (%),GFDD.DI.06,1.862916
Serbia,SRB,1999,Central bank assets to GDP (%),GFDD.DI.06,2.569206
Serbia,SRB,1998,Central bank assets to GDP (%),GFDD.DI.06,1.768121
Serbia,SRB,1997,Central bank assets to GDP (%),GFDD.DI.06,0.9235411
Serbia,SRB,2020,Mutual fund assets to GDP (%),GFDD.DI.07,0.94103701
Serbia,SRB,2019,Mutual fund assets to GDP (%),GFDD.DI.07,0.81996141
Serbia,SRB,2018,Mutual fund assets to GDP (%),GFDD.DI.07,0.54451883
Serbia,SRB,2017,Mutual fund assets to GDP (%),GFDD.DI.07,0.53129249
Serbia,SRB,2016,Mutual fund assets to GDP (%),GFDD.DI.07,0.46647373
Serbia,SRB,2015,Mutual fund assets to GDP (%),GFDD.DI.07,0.39696091
Serbia,SRB,2014,Mutual fund assets to GDP (%),GFDD.DI.07,0.22829789
Serbia,SRB,2013,Mutual fund assets to GDP (%),GFDD.DI.07,0.13134259
Serbia,SRB,2021,Financial system deposits to GDP (%),GFDD.DI.08,54.74428
Serbia,SRB,2020,Financial system deposits to GDP (%),GFDD.DI.08,55.03342
Serbia,SRB,2019,Financial system deposits to GDP (%),GFDD.DI.08,47.54742
Serbia,SRB,2018,Financial system deposits to GDP (%),GFDD.DI.08,46.8532
