ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Couffo,4143961,Children age 12-14 involved in unpaid work outside household,28.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCUWK,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714107,Children age 12-14 involved in unpaid work outside household,5.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCUWK,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804443,Children age 12-14 involved in unpaid work outside household,5.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCUWK,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795874,Children age 12-14 involved in unpaid work outside household,5.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCUWK,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839954,Children age 12-14 involved in unpaid work outside household,6.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCUWK,BJDHS2012387016,2011-12,DHS,1287,1423,,,
BEN,Zou,4158380,Children age 12-14 involved in unpaid work outside household,3.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCUWK,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563813,Children age 12-14 involved in unpaid work outside household,11.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCUWK,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749862,Children age 12-14 involved in working for family business,65.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCFAM,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062224,Children age 12-14 involved in working for family business,66.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCFAM,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682073,Children age 12-14 involved in working for family business,65.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCFAM,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682093,Children age 12-14 involved in working for family business,44.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCFAM,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668312,Children age 12-14 involved in working for family business,51.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCFAM,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436398,Children age 12-14 involved in working for family business,37.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCFAM,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589198,Children age 12-14 involved in working for family business,55.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCFAM,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541509,Children age 12-14 involved in working for family business,61.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCFAM,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687539,Children age 12-14 involved in working for family business,48.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCFAM,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149797,Children age 12-14 involved in working for family business,73.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCFAM,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354459,Children age 12-14 involved in working for family business,65,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCFAM,BJDHS2012387011,2011-12,DHS,379,422,,,1
BEN,Couffo,4143891,Children age 12-14 involved in working for family business,78.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCFAM,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714105,Children age 12-14 involved in working for family business,63.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCFAM,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804448,Children age 12-14 involved in working for family business,56.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCFAM,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795869,Children age 12-14 involved in working for family business,77.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCFAM,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839940,Children age 12-14 involved in working for family business,66.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCFAM,BJDHS2012387016,2011-12,DHS,1287,1423,,,
BEN,Zou,4158317,Children age 12-14 involved in working for family business,60.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCFAM,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563801,Children age 12-14 involved in working for family business,74.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_FAM,227966030,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCFAM,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749865,Children age 12-14 involved in economic activity less than 14 hours,48.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCECL,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062227,Children age 12-14 involved in economic activity less than 14 hours,46.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCECL,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682075,Children age 12-14 involved in economic activity less than 14 hours,50.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCECL,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682091,Children age 12-14 involved in economic activity less than 14 hours,41.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCECL,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668349,Children age 12-14 involved in economic activity less than 14 hours,48.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCECL,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436397,Children age 12-14 involved in economic activity less than 14 hours,34.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCECL,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589205,Children age 12-14 involved in economic activity less than 14 hours,32.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCECL,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541513,Children age 12-14 involved in economic activity less than 14 hours,38,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCECL,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687553,Children age 12-14 involved in economic activity less than 14 hours,25.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCECL,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149801,Children age 12-14 involved in economic activity less than 14 hours,67.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCECL,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354471,Children age 12-14 involved in economic activity less than 14 hours,61.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCECL,BJDHS2012387011,2011-12,DHS,379,422,,,1
BEN,Couffo,4143962,Children age 12-14 involved in economic activity less than 14 hours,71.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCECL,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714108,Children age 12-14 involved in economic activity less than 14 hours,55.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCECL,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804447,Children age 12-14 involved in economic activity less than 14 hours,48.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCECL,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795875,Children age 12-14 involved in economic activity less than 14 hours,68,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCECL,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839959,Children age 12-14 involved in economic activity less than 14 hours,55.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCECL,BJDHS2012387016,2011-12,DHS,1287,1423,,,
BEN,Zou,4158381,Children age 12-14 involved in economic activity less than 14 hours,52.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCECL,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563814,Children age 12-14 involved in economic activity less than 14 hours,59.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECL,227966040,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCECL,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749863,Children age 12-14 involved in economic activity for 14 hours or more,19.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCECM,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062225,Children age 12-14 involved in economic activity for 14 hours or more,20.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCECM,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682076,Children age 12-14 involved in economic activity for 14 hours or more,16.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCECM,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682094,Children age 12-14 involved in economic activity for 14 hours or more,5.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCECM,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668313,Children age 12-14 involved in economic activity for 14 hours or more,5.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCECM,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436399,Children age 12-14 involved in economic activity for 14 hours or more,6.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCECM,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589202,Children age 12-14 involved in economic activity for 14 hours or more,25.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCECM,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541510,Children age 12-14 involved in economic activity for 14 hours or more,25.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCECM,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687540,Children age 12-14 involved in economic activity for 14 hours or more,24.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCECM,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149798,Children age 12-14 involved in economic activity for 14 hours or more,10.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCECM,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354460,Children age 12-14 involved in economic activity for 14 hours or more,8.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCECM,BJDHS2012387011,2011-12,DHS,379,422,,,1
BEN,Couffo,4143892,Children age 12-14 involved in economic activity for 14 hours or more,11.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCECM,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714106,Children age 12-14 involved in economic activity for 14 hours or more,10.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCECM,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804449,Children age 12-14 involved in economic activity for 14 hours or more,9.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCECM,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795870,Children age 12-14 involved in economic activity for 14 hours or more,11.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCECM,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839941,Children age 12-14 involved in economic activity for 14 hours or more,13.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCECM,BJDHS2012387016,2011-12,DHS,1287,1423,,,
BEN,Zou,4158318,Children age 12-14 involved in economic activity for 14 hours or more,9.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCECM,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563802,Children age 12-14 involved in economic activity for 14 hours or more,18.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_ECM,227966050,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCECM,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749866,Children age 12-14 involved in household chores less than 28 hours,47.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCCHR,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062228,Children age 12-14 involved in household chores less than 28 hours,47.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCCHR,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682077,Children age 12-14 involved in household chores less than 28 hours,48.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCCHR,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682112,Children age 12-14 involved in household chores less than 28 hours,59.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCCHR,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668314,Children age 12-14 involved in household chores less than 28 hours,64.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCCHR,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436400,Children age 12-14 involved in household chores less than 28 hours,53.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCCHR,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589195,Children age 12-14 involved in household chores less than 28 hours,39.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCCHR,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541505,Children age 12-14 involved in household chores less than 28 hours,42.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCCHR,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687554,Children age 12-14 involved in household chores less than 28 hours,35.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCCHR,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149802,Children age 12-14 involved in household chores less than 28 hours,64.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCCHR,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354457,Children age 12-14 involved in household chores less than 28 hours,57.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCCHR,BJDHS2012387011,2011-12,DHS,379,422,,,1
BEN,Couffo,4143893,Children age 12-14 involved in household chores less than 28 hours,68.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCCHR,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714109,Children age 12-14 involved in household chores less than 28 hours,56,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCCHR,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804444,Children age 12-14 involved in household chores less than 28 hours,60.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCCHR,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795871,Children age 12-14 involved in household chores less than 28 hours,47.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCCHR,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839942,Children age 12-14 involved in household chores less than 28 hours,62.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCCHR,BJDHS2012387016,2011-12,DHS,1287,1423,,,
BEN,Zou,4158325,Children age 12-14 involved in household chores less than 28 hours,64.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCCHR,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563803,Children age 12-14 involved in household chores less than 28 hours,58.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHR,227966060,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCCHR,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749878,Children age 12-14 involved in household chores for 28 hours or more,3.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCCHM,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062229,Children age 12-14 involved in household chores for 28 hours or more,4.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCCHM,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682078,Children age 12-14 involved in household chores for 28 hours or more,2.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCCHM,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682113,Children age 12-14 involved in household chores for 28 hours or more,2.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCCHM,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668315,Children age 12-14 involved in household chores for 28 hours or more,0.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCCHM,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436401,Children age 12-14 involved in household chores for 28 hours or more,3.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCCHM,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589196,Children age 12-14 involved in household chores for 28 hours or more,2.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCCHM,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541506,Children age 12-14 involved in household chores for 28 hours or more,2.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCCHM,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687592,Children age 12-14 involved in household chores for 28 hours or more,2.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCCHM,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149808,Children age 12-14 involved in household chores for 28 hours or more,2.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCCHM,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354458,Children age 12-14 involved in household chores for 28 hours or more,3.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCCHM,BJDHS2012387011,2011-12,DHS,379,422,,,1
BEN,Couffo,4143894,Children age 12-14 involved in household chores for 28 hours or more,2.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCCHM,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714110,Children age 12-14 involved in household chores for 28 hours or more,3.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCCHM,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804445,Children age 12-14 involved in household chores for 28 hours or more,3.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCCHM,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795872,Children age 12-14 involved in household chores for 28 hours or more,4.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCCHM,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839943,Children age 12-14 involved in household chores for 28 hours or more,4.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCCHM,BJDHS2012387016,2011-12,DHS,1287,1423,,,
