ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South East,4771782,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433008,1433040,Region,South East,0,,0,1,HACPHTMTOT,NGDHS2013433008,2013,DHS,1686,1681,,,1
NGA,Abia,5466425,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433041,1433041,Region,..Abia,0,,0,1,HACPHTMTOT,NGDHS2013433041,2013,DHS,229,357,,,2
NGA,Anambra,4757511,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433042,1433042,Region,..Anambra,0,,0,1,HACPHTMTOT,NGDHS2013433042,2013,DHS,446,366,,,2
NGA,Ebonyi,842678,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433043,1433043,Region,..Ebonyi,0,,0,1,HACPHTMTOT,NGDHS2013433043,2013,DHS,368,334,,,2
NGA,Enugu,323939,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433044,1433044,Region,..Enugu,0,,0,1,HACPHTMTOT,NGDHS2013433044,2013,DHS,320,355,,,2
NGA,Imo,2541438,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433045,1433045,Region,..Imo,0,,0,1,HACPHTMTOT,NGDHS2013433045,2013,DHS,323,269,,,2
NGA,South West,5905210,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433009,1433050,Region,South West,0,,0,1,HACPHTMTOT,NGDHS2013433009,2013,DHS,2843,2651,,,1
NGA,Ekiti,375800,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433051,1433051,Region,..Ekiti,0,,0,1,HACPHTMTOT,NGDHS2013433051,2013,DHS,148,394,,,2
NGA,Lagos,1050786,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433052,1433052,Region,..Lagos,0,,0,1,HACPHTMTOT,NGDHS2013433052,2013,DHS,948,701,,,2
NGA,Ogun,4638097,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433053,1433053,Region,..Ogun,0,,0,1,HACPHTMTOT,NGDHS2013433053,2013,DHS,358,268,,,2
NGA,Ondo,531612,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433054,1433054,Region,..Ondo,0,,0,1,HACPHTMTOT,NGDHS2013433054,2013,DHS,404,435,,,2
NGA,Osun,287511,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433055,1433055,Region,..Osun,0,,0,1,HACPHTMTOT,NGDHS2013433055,2013,DHS,356,480,,,2
NGA,Oyo,6757823,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433056,1433056,Region,..Oyo,0,,0,1,HACPHTMTOT,NGDHS2013433056,2013,DHS,629,373,,,2
NGA,South South,5417892,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433010,1433060,Region,South South,0,,0,1,HACPHTMTOT,NGDHS2013433010,2013,DHS,2445,3035,,,1
NGA,Akwa Ibom,4742377,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433061,1433061,Region,..Akwa Ibom,0,,0,1,HACPHTMTOT,NGDHS2013433061,2013,DHS,451,502,,,2
NGA,Bayelsa,856777,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433062,1433062,Region,..Bayelsa,0,,0,1,HACPHTMTOT,NGDHS2013433062,2013,DHS,187,652,,,2
NGA,Cross River,6639837,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433063,1433063,Region,..Cross River,0,,0,1,HACPHTMTOT,NGDHS2013433063,2013,DHS,310,320,,,2
NGA,Delta,2525018,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433064,1433064,Region,..Delta,0,,0,1,HACPHTMTOT,NGDHS2013433064,2013,DHS,473,554,,,2
NGA,Edo,4379197,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433065,1433065,Region,..Edo,0,,0,1,HACPHTMTOT,NGDHS2013433065,2013,DHS,365,517,,,2
NGA,Rivers,3736422,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,433066,1433066,Region,..Rivers,0,,0,1,HACPHTMTOT,NGDHS2013433066,2013,DHS,658,490,,,2
NGA,North Central,3618548,Men ever receiving an HIV test,30,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMEVT,NGDHS2013433005,2013,DHS,2685,3018,,,1
NGA,FCT Abuja,6486671,Men ever receiving an HIV test,42.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433011,1433011,Region,..FCT Abuja,0,,0,1,HACPHTMEVT,NGDHS2013433011,2013,DHS,175,428,,,2
NGA,Benue,5382870,Men ever receiving an HIV test,36.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433012,1433012,Region,..Benue,0,,0,1,HACPHTMEVT,NGDHS2013433012,2013,DHS,616,409,,,2
NGA,Kogi,4800687,Men ever receiving an HIV test,28.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433013,1433013,Region,..Kogi,0,,0,1,HACPHTMEVT,NGDHS2013433013,2013,DHS,333,425,,,2
NGA,Kwara,1060831,Men ever receiving an HIV test,30.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433014,1433014,Region,..Kwara,0,,0,1,HACPHTMEVT,NGDHS2013433014,2013,DHS,274,450,,,2
NGA,Nasarawa,5037776,Men ever receiving an HIV test,28.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433015,1433015,Region,..Nasarawa,0,,0,1,HACPHTMEVT,NGDHS2013433015,2013,DHS,282,401,,,2
NGA,Niger,6952293,Men ever receiving an HIV test,16.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433016,1433016,Region,..Niger,0,,0,1,HACPHTMEVT,NGDHS2013433016,2013,DHS,701,512,,,2
NGA,Plateau,3301355,Men ever receiving an HIV test,42.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433017,1433017,Region,..Plateau,0,,0,1,HACPHTMEVT,NGDHS2013433017,2013,DHS,302,393,,,2
NGA,North East,379320,Men ever receiving an HIV test,16.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433006,1433020,Region,North East,0,,0,1,HACPHTMEVT,NGDHS2013433006,2013,DHS,2515,2843,,,1
NGA,Adamawa,3964768,Men ever receiving an HIV test,29.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433021,1433021,Region,..Adamawa,0,,0,1,HACPHTMEVT,NGDHS2013433021,2013,DHS,358,493,,,2
NGA,Bauchi,5480888,Men ever receiving an HIV test,10.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433022,1433022,Region,..Bauchi,0,,0,1,HACPHTMEVT,NGDHS2013433022,2013,DHS,512,492,,,2
NGA,Borno,4750086,Men ever receiving an HIV test,8.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433023,1433023,Region,..Borno,0,,0,1,HACPHTMEVT,NGDHS2013433023,2013,DHS,676,376,,,2
NGA,Gombe,2534220,Men ever receiving an HIV test,28.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433024,1433024,Region,..Gombe,0,,0,1,HACPHTMEVT,NGDHS2013433024,2013,DHS,255,490,,,2
NGA,Taraba,3601272,Men ever receiving an HIV test,35.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433025,1433025,Region,..Taraba,0,,0,1,HACPHTMEVT,NGDHS2013433025,2013,DHS,325,541,,,2
NGA,Yobe,2534209,Men ever receiving an HIV test,2.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433026,1433026,Region,..Yobe,0,,0,1,HACPHTMEVT,NGDHS2013433026,2013,DHS,390,451,,,2
NGA,North West,1229662,Men ever receiving an HIV test,6.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433007,1433030,Region,North West,0,,0,1,HACPHTMEVT,NGDHS2013433007,2013,DHS,5185,4131,,,1
NGA,Jigawa,3495669,Men ever receiving an HIV test,6.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433031,1433031,Region,..Jigawa,0,,0,1,HACPHTMEVT,NGDHS2013433031,2013,DHS,510,462,,,2
NGA,Kaduna,4801598,Men ever receiving an HIV test,16.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433032,1433032,Region,..Kaduna,0,,0,1,HACPHTMEVT,NGDHS2013433032,2013,DHS,1033,602,,,2
NGA,Kano,1052852,Men ever receiving an HIV test,0.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433033,1433033,Region,..Kano,0,,0,1,HACPHTMEVT,NGDHS2013433033,2013,DHS,1592,1108,,,2
NGA,Katsina,4638088,Men ever receiving an HIV test,9.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433034,1433034,Region,..Katsina,0,,0,1,HACPHTMEVT,NGDHS2013433034,2013,DHS,596,512,,,2
NGA,Kebbi,506916,Men ever receiving an HIV test,3.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433035,1433035,Region,..Kebbi,0,,0,1,HACPHTMEVT,NGDHS2013433035,2013,DHS,551,524,,,2
NGA,Sokoto,89945,Men ever receiving an HIV test,2.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433036,1433036,Region,..Sokoto,0,,0,1,HACPHTMEVT,NGDHS2013433036,2013,DHS,424,501,,,2
NGA,Zamfara,6759465,Men ever receiving an HIV test,13.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433037,1433037,Region,..Zamfara,0,,0,1,HACPHTMEVT,NGDHS2013433037,2013,DHS,479,422,,,2
NGA,South East,4771821,Men ever receiving an HIV test,38.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433008,1433040,Region,South East,0,,0,1,HACPHTMEVT,NGDHS2013433008,2013,DHS,1686,1681,,,1
NGA,Abia,5466426,Men ever receiving an HIV test,31,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433041,1433041,Region,..Abia,0,,0,1,HACPHTMEVT,NGDHS2013433041,2013,DHS,229,357,,,2
NGA,Anambra,4757512,Men ever receiving an HIV test,32.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433042,1433042,Region,..Anambra,0,,0,1,HACPHTMEVT,NGDHS2013433042,2013,DHS,446,366,,,2
NGA,Ebonyi,842679,Men ever receiving an HIV test,37.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433043,1433043,Region,..Ebonyi,0,,0,1,HACPHTMEVT,NGDHS2013433043,2013,DHS,368,334,,,2
NGA,Enugu,323940,Men ever receiving an HIV test,43.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433044,1433044,Region,..Enugu,0,,0,1,HACPHTMEVT,NGDHS2013433044,2013,DHS,320,355,,,2
NGA,Imo,2541439,Men ever receiving an HIV test,47.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433045,1433045,Region,..Imo,0,,0,1,HACPHTMEVT,NGDHS2013433045,2013,DHS,323,269,,,2
NGA,South West,5905229,Men ever receiving an HIV test,27.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433009,1433050,Region,South West,0,,0,1,HACPHTMEVT,NGDHS2013433009,2013,DHS,2843,2651,,,1
NGA,Ekiti,375801,Men ever receiving an HIV test,27.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433051,1433051,Region,..Ekiti,0,,0,1,HACPHTMEVT,NGDHS2013433051,2013,DHS,148,394,,,2
NGA,Lagos,1050787,Men ever receiving an HIV test,38.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433052,1433052,Region,..Lagos,0,,0,1,HACPHTMEVT,NGDHS2013433052,2013,DHS,948,701,,,2
NGA,Ogun,4638098,Men ever receiving an HIV test,16.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433053,1433053,Region,..Ogun,0,,0,1,HACPHTMEVT,NGDHS2013433053,2013,DHS,358,268,,,2
NGA,Ondo,531613,Men ever receiving an HIV test,27.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433054,1433054,Region,..Ondo,0,,0,1,HACPHTMEVT,NGDHS2013433054,2013,DHS,404,435,,,2
NGA,Osun,287512,Men ever receiving an HIV test,20.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433055,1433055,Region,..Osun,0,,0,1,HACPHTMEVT,NGDHS2013433055,2013,DHS,356,480,,,2
NGA,Oyo,6757824,Men ever receiving an HIV test,19.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433056,1433056,Region,..Oyo,0,,0,1,HACPHTMEVT,NGDHS2013433056,2013,DHS,629,373,,,2
NGA,South South,5417893,Men ever receiving an HIV test,33.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433010,1433060,Region,South South,0,,0,1,HACPHTMEVT,NGDHS2013433010,2013,DHS,2445,3035,,,1
NGA,Akwa Ibom,4742378,Men ever receiving an HIV test,34.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,HACPHTMEVT,NGDHS2013433061,2013,DHS,451,502,,,2
NGA,Bayelsa,856778,Men ever receiving an HIV test,18.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433062,1433062,Region,..Bayelsa,0,,0,1,HACPHTMEVT,NGDHS2013433062,2013,DHS,187,652,,,2
NGA,Cross River,6639838,Men ever receiving an HIV test,42,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433063,1433063,Region,..Cross River,0,,0,1,HACPHTMEVT,NGDHS2013433063,2013,DHS,310,320,,,2
NGA,Delta,2525019,Men ever receiving an HIV test,16.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433064,1433064,Region,..Delta,0,,0,1,HACPHTMEVT,NGDHS2013433064,2013,DHS,473,554,,,2
NGA,Edo,4379198,Men ever receiving an HIV test,29.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433065,1433065,Region,..Edo,0,,0,1,HACPHTMEVT,NGDHS2013433065,2013,DHS,365,517,,,2
NGA,Rivers,3736423,Men ever receiving an HIV test,45.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,433066,1433066,Region,..Rivers,0,,0,1,HACPHTMEVT,NGDHS2013433066,2013,DHS,658,490,,,2
NGA,North Central,3618550,Men receiving an HIV test and receiving test results in the last 12 months,16.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMT1R,NGDHS2013433005,2013,DHS,2685,3018,,,1
NGA,FCT Abuja,6486714,Men receiving an HIV test and receiving test results in the last 12 months,24.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433011,1433011,Region,..FCT Abuja,0,,0,1,HACPHTMT1R,NGDHS2013433011,2013,DHS,175,428,,,2
NGA,Benue,5382874,Men receiving an HIV test and receiving test results in the last 12 months,23.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433012,1433012,Region,..Benue,0,,0,1,HACPHTMT1R,NGDHS2013433012,2013,DHS,616,409,,,2
NGA,Kogi,4800688,Men receiving an HIV test and receiving test results in the last 12 months,11.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433013,1433013,Region,..Kogi,0,,0,1,HACPHTMT1R,NGDHS2013433013,2013,DHS,333,425,,,2
NGA,Kwara,1060836,Men receiving an HIV test and receiving test results in the last 12 months,11.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433014,1433014,Region,..Kwara,0,,0,1,HACPHTMT1R,NGDHS2013433014,2013,DHS,274,450,,,2
NGA,Nasarawa,5037804,Men receiving an HIV test and receiving test results in the last 12 months,14.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433015,1433015,Region,..Nasarawa,0,,0,1,HACPHTMT1R,NGDHS2013433015,2013,DHS,282,401,,,2
NGA,Niger,6952303,Men receiving an HIV test and receiving test results in the last 12 months,8.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433016,1433016,Region,..Niger,0,,0,1,HACPHTMT1R,NGDHS2013433016,2013,DHS,701,512,,,2
NGA,Plateau,3301358,Men receiving an HIV test and receiving test results in the last 12 months,25,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433017,1433017,Region,..Plateau,0,,0,1,HACPHTMT1R,NGDHS2013433017,2013,DHS,302,393,,,2
NGA,North East,379322,Men receiving an HIV test and receiving test results in the last 12 months,9.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433006,1433020,Region,North East,0,,0,1,HACPHTMT1R,NGDHS2013433006,2013,DHS,2515,2843,,,1
NGA,Adamawa,3964769,Men receiving an HIV test and receiving test results in the last 12 months,15.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433021,1433021,Region,..Adamawa,0,,0,1,HACPHTMT1R,NGDHS2013433021,2013,DHS,358,493,,,2
NGA,Bauchi,5480890,Men receiving an HIV test and receiving test results in the last 12 months,6.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433022,1433022,Region,..Bauchi,0,,0,1,HACPHTMT1R,NGDHS2013433022,2013,DHS,512,492,,,2
NGA,Borno,4750122,Men receiving an HIV test and receiving test results in the last 12 months,6.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433023,1433023,Region,..Borno,0,,0,1,HACPHTMT1R,NGDHS2013433023,2013,DHS,676,376,,,2
NGA,Gombe,2534223,Men receiving an HIV test and receiving test results in the last 12 months,11.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433024,1433024,Region,..Gombe,0,,0,1,HACPHTMT1R,NGDHS2013433024,2013,DHS,255,490,,,2
NGA,Taraba,3601274,Men receiving an HIV test and receiving test results in the last 12 months,22.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433025,1433025,Region,..Taraba,0,,0,1,HACPHTMT1R,NGDHS2013433025,2013,DHS,325,541,,,2
NGA,Yobe,2534212,Men receiving an HIV test and receiving test results in the last 12 months,2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433026,1433026,Region,..Yobe,0,,0,1,HACPHTMT1R,NGDHS2013433026,2013,DHS,390,451,,,2
NGA,North West,1229664,Men receiving an HIV test and receiving test results in the last 12 months,1.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433007,1433030,Region,North West,0,,0,1,HACPHTMT1R,NGDHS2013433007,2013,DHS,5185,4131,,,1
NGA,Jigawa,3495671,Men receiving an HIV test and receiving test results in the last 12 months,3.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433031,1433031,Region,..Jigawa,0,,0,1,HACPHTMT1R,NGDHS2013433031,2013,DHS,510,462,,,2
NGA,Kaduna,4801622,Men receiving an HIV test and receiving test results in the last 12 months,2.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433032,1433032,Region,..Kaduna,0,,0,1,HACPHTMT1R,NGDHS2013433032,2013,DHS,1033,602,,,2
NGA,Kano,1052855,Men receiving an HIV test and receiving test results in the last 12 months,0,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433033,1433033,Region,..Kano,0,,0,1,HACPHTMT1R,NGDHS2013433033,2013,DHS,1592,1108,,,2
NGA,Katsina,4638091,Men receiving an HIV test and receiving test results in the last 12 months,4.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433034,1433034,Region,..Katsina,0,,0,1,HACPHTMT1R,NGDHS2013433034,2013,DHS,596,512,,,2
NGA,Kebbi,506923,Men receiving an HIV test and receiving test results in the last 12 months,1.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433035,1433035,Region,..Kebbi,0,,0,1,HACPHTMT1R,NGDHS2013433035,2013,DHS,551,524,,,2
NGA,Sokoto,89946,Men receiving an HIV test and receiving test results in the last 12 months,1.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433036,1433036,Region,..Sokoto,0,,0,1,HACPHTMT1R,NGDHS2013433036,2013,DHS,424,501,,,2
NGA,Zamfara,6759468,Men receiving an HIV test and receiving test results in the last 12 months,0.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433037,1433037,Region,..Zamfara,0,,0,1,HACPHTMT1R,NGDHS2013433037,2013,DHS,479,422,,,2
NGA,South East,4771742,Men receiving an HIV test and receiving test results in the last 12 months,14,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433008,1433040,Region,South East,0,,0,1,HACPHTMT1R,NGDHS2013433008,2013,DHS,1686,1681,,,1
NGA,Abia,5466428,Men receiving an HIV test and receiving test results in the last 12 months,14.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433041,1433041,Region,..Abia,0,,0,1,HACPHTMT1R,NGDHS2013433041,2013,DHS,229,357,,,2
NGA,Anambra,4757534,Men receiving an HIV test and receiving test results in the last 12 months,8.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433042,1433042,Region,..Anambra,0,,0,1,HACPHTMT1R,NGDHS2013433042,2013,DHS,446,366,,,2
NGA,Ebonyi,842681,Men receiving an HIV test and receiving test results in the last 12 months,18.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433043,1433043,Region,..Ebonyi,0,,0,1,HACPHTMT1R,NGDHS2013433043,2013,DHS,368,334,,,2
NGA,Enugu,323942,Men receiving an HIV test and receiving test results in the last 12 months,12.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433044,1433044,Region,..Enugu,0,,0,1,HACPHTMT1R,NGDHS2013433044,2013,DHS,320,355,,,2
NGA,Imo,2541446,Men receiving an HIV test and receiving test results in the last 12 months,17.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433045,1433045,Region,..Imo,0,,0,1,HACPHTMT1R,NGDHS2013433045,2013,DHS,323,269,,,2
NGA,South West,5905231,Men receiving an HIV test and receiving test results in the last 12 months,10.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433009,1433050,Region,South West,0,,0,1,HACPHTMT1R,NGDHS2013433009,2013,DHS,2843,2651,,,1
NGA,Ekiti,375804,Men receiving an HIV test and receiving test results in the last 12 months,8.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433051,1433051,Region,..Ekiti,0,,0,1,HACPHTMT1R,NGDHS2013433051,2013,DHS,148,394,,,2
NGA,Lagos,1050783,Men receiving an HIV test and receiving test results in the last 12 months,13.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433052,1433052,Region,..Lagos,0,,0,1,HACPHTMT1R,NGDHS2013433052,2013,DHS,948,701,,,2
NGA,Ogun,4638095,Men receiving an HIV test and receiving test results in the last 12 months,4.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433053,1433053,Region,..Ogun,0,,0,1,HACPHTMT1R,NGDHS2013433053,2013,DHS,358,268,,,2
NGA,Ondo,531616,Men receiving an HIV test and receiving test results in the last 12 months,11.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433054,1433054,Region,..Ondo,0,,0,1,HACPHTMT1R,NGDHS2013433054,2013,DHS,404,435,,,2
NGA,Osun,287514,Men receiving an HIV test and receiving test results in the last 12 months,9.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433055,1433055,Region,..Osun,0,,0,1,HACPHTMT1R,NGDHS2013433055,2013,DHS,356,480,,,2
NGA,Oyo,6757826,Men receiving an HIV test and receiving test results in the last 12 months,7.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433056,1433056,Region,..Oyo,0,,0,1,HACPHTMT1R,NGDHS2013433056,2013,DHS,629,373,,,2
NGA,South South,5417911,Men receiving an HIV test and receiving test results in the last 12 months,17.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433010,1433060,Region,South South,0,,0,1,HACPHTMT1R,NGDHS2013433010,2013,DHS,2445,3035,,,1
NGA,Akwa Ibom,4742381,Men receiving an HIV test and receiving test results in the last 12 months,21.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,HACPHTMT1R,NGDHS2013433061,2013,DHS,451,502,,,2
NGA,Bayelsa,856808,Men receiving an HIV test and receiving test results in the last 12 months,7.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433062,1433062,Region,..Bayelsa,0,,0,1,HACPHTMT1R,NGDHS2013433062,2013,DHS,187,652,,,2
NGA,Cross River,6639840,Men receiving an HIV test and receiving test results in the last 12 months,29.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,433063,1433063,Region,..Cross River,0,,0,1,HACPHTMT1R,NGDHS2013433063,2013,DHS,310,320,,,2
