Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ecuador,ECU,2004,Forest area (% of land area),AG.LND.FRST.ZS,54.1535512965051
Ecuador,ECU,2003,Forest area (% of land area),AG.LND.FRST.ZS,54.4363303269448
Ecuador,ECU,2002,Forest area (% of land area),AG.LND.FRST.ZS,54.7191093573844
Ecuador,ECU,2001,Forest area (% of land area),AG.LND.FRST.ZS,55.0018883878241
Ecuador,ECU,2000,Forest area (% of land area),AG.LND.FRST.ZS,55.2846674182638
Ecuador,ECU,1999,Forest area (% of land area),AG.LND.FRST.ZS,55.6477331293284
Ecuador,ECU,1998,Forest area (% of land area),AG.LND.FRST.ZS,56.010798840393
Ecuador,ECU,1997,Forest area (% of land area),AG.LND.FRST.ZS,50.5743859268892
Ecuador,ECU,1996,Forest area (% of land area),AG.LND.FRST.ZS,50.9001011414535
Ecuador,ECU,1995,Forest area (% of land area),AG.LND.FRST.ZS,51.2258163560179
Ecuador,ECU,1994,Forest area (% of land area),AG.LND.FRST.ZS,51.5515315705823
Ecuador,ECU,1993,Forest area (% of land area),AG.LND.FRST.ZS,51.8772467851467
Ecuador,ECU,1992,Forest area (% of land area),AG.LND.FRST.ZS,52.202961999711
Ecuador,ECU,1991,Forest area (% of land area),AG.LND.FRST.ZS,52.5286772142754
Ecuador,ECU,1990,Forest area (% of land area),AG.LND.FRST.ZS,52.8543924288398
Ecuador,ECU,2021,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,18.8665447897623
Ecuador,ECU,2020,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,18.450184501845
Ecuador,ECU,2019,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,17.4484052532833
Ecuador,ECU,2018,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,15.8957415565345
Ecuador,ECU,2017,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,17.2808586762075
Ecuador,ECU,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,16.2799129804206
Ecuador,ECU,2015,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,15.6676455346347
Ecuador,ECU,2014,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,16.6392694063927
Ecuador,ECU,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,12.5781977904965
Ecuador,ECU,2012,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,12.6283818886624
Ecuador,ECU,2011,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,12.7686799798533
Ecuador,ECU,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,12.5638529148939
Ecuador,ECU,2009,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,12.6353790613718
Ecuador,ECU,2008,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,10.1813297515111
Ecuador,ECU,2007,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,10.7528332433891
Ecuador,ECU,2006,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,10.2229983879635
Ecuador,ECU,2005,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,10.0266666666667
Ecuador,ECU,2004,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,9.52570745316859
Ecuador,ECU,2003,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,9.26896551724138
Ecuador,ECU,2002,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,8.58477970627503
Ecuador,ECU,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2087
Ecuador,ECU,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2274
Ecuador,ECU,2021,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2020,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2019,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2018,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2017,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2016,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2015,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2014,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2013,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2012,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2011,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2010,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2009,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2008,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2007,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2006,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2005,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2004,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2003,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2002,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2001,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,2000,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,1999,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,1998,Land area (sq. km),AG.LND.TOTL.K2,248360
Ecuador,ECU,1997,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1996,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1995,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1994,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1993,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1992,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1991,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1990,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1989,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1988,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1987,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1986,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1985,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1984,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1983,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1982,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1981,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1980,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1979,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1978,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1977,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1976,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1975,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1974,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1973,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1972,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1971,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1970,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1969,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1968,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1967,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1966,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1965,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1964,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1963,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1962,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,1961,Land area (sq. km),AG.LND.TOTL.K2,276840
Ecuador,ECU,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,253213.92172783
Ecuador,ECU,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,253522.85144813
Ecuador,ECU,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,253884.40424281
Ecuador,ECU,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.6683168316832
Ecuador,ECU,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.6832298136646
Ecuador,ECU,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.8239700374532
Ecuador,ECU,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.1180857675575
Ecuador,ECU,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,88.985687616677
Ecuador,ECU,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,90.2160101651842
Ecuador,ECU,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,87.2917951881555
Ecuador,ECU,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,56.7240280433397
Ecuador,ECU,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,54.5009185548071
Ecuador,ECU,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,53.5279805352798
Ecuador,ECU,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,54.2394014962594
Ecuador,ECU,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,54.3272267845862
Ecuador,ECU,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,51.6923076923077
Ecuador,ECU,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,50.7425742574257
Ecuador,ECU,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,49.8442367601246
Ecuador,ECU,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,49.0566037735849
Ecuador,ECU,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,48.2539682539683
Ecuador,ECU,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,47.4358974358974
Ecuador,ECU,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,46.3015463917526
Ecuador,ECU,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,42.775
Ecuador,ECU,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,40.1945525291829
Ecuador,ECU,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,37.2151898734177
Ecuador,ECU,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,34.5590062111801
Ecuador,ECU,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,32.969696969697
Ecuador,ECU,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,31
Ecuador,ECU,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,29.6511627906977
Ecuador,ECU,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,28.2087849401027
Ecuador,ECU,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,24.1379310344828
Ecuador,ECU,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,21.3256484149856
Ecuador,ECU,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,19.6531791907514
Ecuador,ECU,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,17.9710144927536
Ecuador,ECU,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,16.8604651162791
Ecuador,ECU,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,15.7434402332362
Ecuador,ECU,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,14.2441860465116
Ecuador,ECU,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,13.4868804664723
Ecuador,ECU,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,11.6618075801749
Ecuador,ECU,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.94152046783626
Ecuador,ECU,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.47368421052632
Ecuador,ECU,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.17888563049853
Ecuador,ECU,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.13782991202346
Ecuador,ECU,2022,Cereal production (metric tons),AG.PRD.CREL.MT,2928002.81
Ecuador,ECU,2021,Cereal production (metric tons),AG.PRD.CREL.MT,2948089.07
Ecuador,ECU,2020,Cereal production (metric tons),AG.PRD.CREL.MT,2425545.57
Ecuador,ECU,2019,Cereal production (metric tons),AG.PRD.CREL.MT,2399764.33
Ecuador,ECU,2018,Cereal production (metric tons),AG.PRD.CREL.MT,2443477.8
Ecuador,ECU,2017,Cereal production (metric tons),AG.PRD.CREL.MT,2801628.56
Ecuador,ECU,2016,Cereal production (metric tons),AG.PRD.CREL.MT,2372925.49
Ecuador,ECU,2015,Cereal production (metric tons),AG.PRD.CREL.MT,3238472.69
Ecuador,ECU,2014,Cereal production (metric tons),AG.PRD.CREL.MT,2814310.08
Ecuador,ECU,2013,Cereal production (metric tons),AG.PRD.CREL.MT,2436956.9
Ecuador,ECU,2012,Cereal production (metric tons),AG.PRD.CREL.MT,2620285.81
Ecuador,ECU,2011,Cereal production (metric tons),AG.PRD.CREL.MT,2195833.56
Ecuador,ECU,2010,Cereal production (metric tons),AG.PRD.CREL.MT,2394927.21
Ecuador,ECU,2009,Cereal production (metric tons),AG.PRD.CREL.MT,2437916.97
Ecuador,ECU,2008,Cereal production (metric tons),AG.PRD.CREL.MT,2286313.5
Ecuador,ECU,2007,Cereal production (metric tons),AG.PRD.CREL.MT,2726972
Ecuador,ECU,2006,Cereal production (metric tons),AG.PRD.CREL.MT,2278620
Ecuador,ECU,2005,Cereal production (metric tons),AG.PRD.CREL.MT,2303958
Ecuador,ECU,2004,Cereal production (metric tons),AG.PRD.CREL.MT,2607223
Ecuador,ECU,2003,Cereal production (metric tons),AG.PRD.CREL.MT,2055012.78
Ecuador,ECU,2002,Cereal production (metric tons),AG.PRD.CREL.MT,2057297.52
Ecuador,ECU,2001,Cereal production (metric tons),AG.PRD.CREL.MT,1644375.35
Ecuador,ECU,2000,Cereal production (metric tons),AG.PRD.CREL.MT,1885187
Ecuador,ECU,1999,Cereal production (metric tons),AG.PRD.CREL.MT,1846698
Ecuador,ECU,1998,Cereal production (metric tons),AG.PRD.CREL.MT,1485076
Ecuador,ECU,1997,Cereal production (metric tons),AG.PRD.CREL.MT,2148137
Ecuador,ECU,1996,Cereal production (metric tons),AG.PRD.CREL.MT,2061846.4
Ecuador,ECU,1995,Cereal production (metric tons),AG.PRD.CREL.MT,1901110
Ecuador,ECU,1994,Cereal production (metric tons),AG.PRD.CREL.MT,2057769.56
Ecuador,ECU,1993,Cereal production (metric tons),AG.PRD.CREL.MT,1893990
Ecuador,ECU,1992,Cereal production (metric tons),AG.PRD.CREL.MT,1624244
Ecuador,ECU,1991,Cereal production (metric tons),AG.PRD.CREL.MT,1131385
Ecuador,ECU,1990,Cereal production (metric tons),AG.PRD.CREL.MT,1382675
Ecuador,ECU,1989,Cereal production (metric tons),AG.PRD.CREL.MT,1439532
Ecuador,ECU,1988,Cereal production (metric tons),AG.PRD.CREL.MT,1443901
Ecuador,ECU,1987,Cereal production (metric tons),AG.PRD.CREL.MT,1296961
Ecuador,ECU,1986,Cereal production (metric tons),AG.PRD.CREL.MT,1127492
Ecuador,ECU,1985,Cereal production (metric tons),AG.PRD.CREL.MT,832235
Ecuador,ECU,1984,Cereal production (metric tons),AG.PRD.CREL.MT,818752
Ecuador,ECU,1983,Cereal production (metric tons),AG.PRD.CREL.MT,561093
Ecuador,ECU,1982,Cereal production (metric tons),AG.PRD.CREL.MT,786325
Ecuador,ECU,1981,Cereal production (metric tons),AG.PRD.CREL.MT,786405
Ecuador,ECU,1980,Cereal production (metric tons),AG.PRD.CREL.MT,680006
Ecuador,ECU,1979,Cereal production (metric tons),AG.PRD.CREL.MT,591087
Ecuador,ECU,1978,Cereal production (metric tons),AG.PRD.CREL.MT,454830
Ecuador,ECU,1977,Cereal production (metric tons),AG.PRD.CREL.MT,630948
Ecuador,ECU,1976,Cereal production (metric tons),AG.PRD.CREL.MT,764023
Ecuador,ECU,1975,Cereal production (metric tons),AG.PRD.CREL.MT,766950
Ecuador,ECU,1974,Cereal production (metric tons),AG.PRD.CREL.MT,635847
Ecuador,ECU,1973,Cereal production (metric tons),AG.PRD.CREL.MT,608163
Ecuador,ECU,1972,Cereal production (metric tons),AG.PRD.CREL.MT,577431
Ecuador,ECU,1971,Cereal production (metric tons),AG.PRD.CREL.MT,588772
Ecuador,ECU,1970,Cereal production (metric tons),AG.PRD.CREL.MT,650784
Ecuador,ECU,1969,Cereal production (metric tons),AG.PRD.CREL.MT,660427
Ecuador,ECU,1968,Cereal production (metric tons),AG.PRD.CREL.MT,483296
Ecuador,ECU,1967,Cereal production (metric tons),AG.PRD.CREL.MT,631063
Ecuador,ECU,1966,Cereal production (metric tons),AG.PRD.CREL.MT,595943
Ecuador,ECU,1965,Cereal production (metric tons),AG.PRD.CREL.MT,614488
Ecuador,ECU,1964,Cereal production (metric tons),AG.PRD.CREL.MT,500193
Ecuador,ECU,1963,Cereal production (metric tons),AG.PRD.CREL.MT,589936
Ecuador,ECU,1962,Cereal production (metric tons),AG.PRD.CREL.MT,525400
Ecuador,ECU,1961,Cereal production (metric tons),AG.PRD.CREL.MT,509910
Ecuador,ECU,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.98
Ecuador,ECU,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.12
Ecuador,ECU,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.94
Ecuador,ECU,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.4
Ecuador,ECU,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.66
Ecuador,ECU,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.14
Ecuador,ECU,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.03
Ecuador,ECU,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.83
Ecuador,ECU,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.67
Ecuador,ECU,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.6
Ecuador,ECU,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.68
Ecuador,ECU,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.25
Ecuador,ECU,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.55
Ecuador,ECU,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.93
Ecuador,ECU,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.69
Ecuador,ECU,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.17
Ecuador,ECU,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.08
Ecuador,ECU,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.2
Ecuador,ECU,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.02
Ecuador,ECU,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.43
Ecuador,ECU,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.79
Ecuador,ECU,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.58
Ecuador,ECU,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.11
Ecuador,ECU,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.73
Ecuador,ECU,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.55
Ecuador,ECU,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,79.05
Ecuador,ECU,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.99
Ecuador,ECU,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.26
Ecuador,ECU,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.36
Ecuador,ECU,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.41
Ecuador,ECU,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.74
Ecuador,ECU,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.02
Ecuador,ECU,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.8
Ecuador,ECU,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.26
Ecuador,ECU,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.91
Ecuador,ECU,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.15
Ecuador,ECU,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.28
Ecuador,ECU,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.8
Ecuador,ECU,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.13
