ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua/Nord/Extrême-Nord,3594045,Children with symptoms of ARI who received antibiotics,38.4,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396004,2011,DHS,181,163,,,
CMR,Adamaoua/Nord/Extrême-Nord,6056187,Children with symptoms of ARI who received antibiotics,40.2,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396004,2011,DHS,247,222,,,
CMR,Adamaoua,2586134,Children with symptoms of ARI who received antibiotics,47.1,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396005,2011,DHS,17,26,,,1
CMR,Adamaoua,4160739,Children with symptoms of ARI who received antibiotics,45.7,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396005,2011,DHS,24,38,,,1
CMR,Nord,854168,Children with symptoms of ARI who received antibiotics,46.1,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396006,2011,DHS,56,60,,,1
CMR,Nord,2580222,Children with symptoms of ARI who received antibiotics,45.4,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396006,2011,DHS,81,85,,,1
CMR,Extrême-Nord,6560125,Children with symptoms of ARI who received antibiotics,33,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396007,2011,DHS,109,77,,,1
CMR,Extrême-Nord,5055675,Children with symptoms of ARI who received antibiotics,36.2,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396007,2011,DHS,142,99,,,1
CMR,Centre/Sud/Est,4596909,Children with symptoms of ARI who received antibiotics,50.2,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396008,2011,DHS,45,64,,,
CMR,Centre/Sud/Est,5611562,Children with symptoms of ARI who received antibiotics,48.3,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396008,2011,DHS,63,88,,,
CMR,Centre,1693981,Children with symptoms of ARI who received antibiotics,46.6,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396009,2011,DHS,30,38,,,1
CMR,Centre,4915893,Children with symptoms of ARI who received antibiotics,48.1,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396009,2011,DHS,41,49,,,1
CMR,Ouest/Littoral,1442735,Children with symptoms of ARI who received antibiotics,51.9,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396012,2011,DHS,36,38,,,
CMR,Ouest/Littoral,3720566,Children with symptoms of ARI who received antibiotics,48.6,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396012,2011,DHS,53,54,,,
CMR,Ouest,4460759,Children with symptoms of ARI who received antibiotics,51.3,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396013,2011,DHS,31,30,,,1
CMR,Ouest,2586146,Children with symptoms of ARI who received antibiotics,49.4,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396013,2011,DHS,46,42,,,1
CMR,Nord Ouest/Sud Ouest,1138615,Children with symptoms of ARI who received antibiotics,61,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396015,2011,DHS,61,64,,,
CMR,Nord Ouest/Sud Ouest,699774,Children with symptoms of ARI who received antibiotics,60.3,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396015,2011,DHS,93,97,,,
CMR,Nord Ouest,4071925,Children with symptoms of ARI who received antibiotics,63.9,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHARISCABI,CMDHS2011396016,2011,DHS,42,44,,,1
CMR,Nord Ouest,4099490,Children with symptoms of ARI who received antibiotics,64.5,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396016,2011,DHS,63,65,,,1
CMR,Sud Ouest,4499936,Children with symptoms of ARI who received antibiotics,51.5,1,CM,Cameroon,2011,CM2011DHS,CH_ARIS_C_ABI,93966050,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHARISCABI,CMDHS2011396017,2011,DHS,30,32,,,1
CMR,Yaoundé/Douala,5358564,Treatment of diarrhea: Advice or treatment was sought,57,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396001,2011,DHS,233,182,,,
CMR,Yaoundé/Douala,985031,Treatment of diarrhea: Advice or treatment was sought,55.4,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396001,2011,DHS,283,219,,,
CMR,Yaoundé,1256026,Treatment of diarrhea: Advice or treatment was sought,59.4,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396002,2011,DHS,148,108,,,1
CMR,Yaoundé,5487192,Treatment of diarrhea: Advice or treatment was sought,55.1,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396002,2011,DHS,186,134,,,1
CMR,Douala,5459353,Treatment of diarrhea: Advice or treatment was sought,52.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396003,2011,DHS,85,74,,,1
CMR,Douala,4707769,Treatment of diarrhea: Advice or treatment was sought,55.9,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396003,2011,DHS,97,85,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2580324,Treatment of diarrhea: Advice or treatment was sought,55.4,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396004,2011,DHS,981,813,,,
CMR,Adamaoua/Nord/Extrême-Nord,826074,Treatment of diarrhea: Advice or treatment was sought,55,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396004,2011,DHS,1327,1095,,,
CMR,Adamaoua,1056399,Treatment of diarrhea: Advice or treatment was sought,48.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396005,2011,DHS,56,106,,,1
CMR,Adamaoua,6657234,Treatment of diarrhea: Advice or treatment was sought,50.4,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396005,2011,DHS,73,136,,,1
CMR,Nord,5129223,Treatment of diarrhea: Advice or treatment was sought,63.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396006,2011,DHS,367,343,,,1
CMR,Nord,3594042,Treatment of diarrhea: Advice or treatment was sought,63.2,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396006,2011,DHS,521,483,,,1
CMR,Extrême-Nord,6897767,Treatment of diarrhea: Advice or treatment was sought,50.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396007,2011,DHS,558,364,,,1
CMR,Extrême-Nord,6639979,Treatment of diarrhea: Advice or treatment was sought,49.7,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396007,2011,DHS,733,476,,,1
CMR,Centre/Sud/Est,2586580,Treatment of diarrhea: Advice or treatment was sought,46.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396008,2011,DHS,196,305,,,
CMR,Centre/Sud/Est,4600891,Treatment of diarrhea: Advice or treatment was sought,43.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396008,2011,DHS,253,387,,,
CMR,Centre,6787118,Treatment of diarrhea: Advice or treatment was sought,37.9,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396009,2011,DHS,99,116,,,1
CMR,Centre,5775104,Treatment of diarrhea: Advice or treatment was sought,34.3,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396009,2011,DHS,130,149,,,1
CMR,Sud,5998788,Treatment of diarrhea: Advice or treatment was sought,62.9,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396010,2011,DHS,29,73,,,1
CMR,Sud,1281797,Treatment of diarrhea: Advice or treatment was sought,57.1,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396010,2011,DHS,39,96,,,1
CMR,Est,808674,Treatment of diarrhea: Advice or treatment was sought,52.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396011,2011,DHS,68,116,,,1
CMR,Est,4449033,Treatment of diarrhea: Advice or treatment was sought,51.3,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396011,2011,DHS,84,142,,,1
CMR,Ouest/Littoral,5812570,Treatment of diarrhea: Advice or treatment was sought,59.7,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396012,2011,DHS,189,181,,,
CMR,Ouest/Littoral,5135008,Treatment of diarrhea: Advice or treatment was sought,58.9,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396012,2011,DHS,234,227,,,
CMR,Ouest,5517552,Treatment of diarrhea: Advice or treatment was sought,60.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396013,2011,DHS,144,115,,,1
CMR,Ouest,5604737,Treatment of diarrhea: Advice or treatment was sought,60.4,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396013,2011,DHS,174,139,,,1
CMR,Littoral,691830,Treatment of diarrhea: Advice or treatment was sought,57.1,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396014,2011,DHS,45,66,,,1
CMR,Littoral,3557683,Treatment of diarrhea: Advice or treatment was sought,54.3,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396014,2011,DHS,60,88,,,1
CMR,Nord Ouest/Sud Ouest,4007474,Treatment of diarrhea: Advice or treatment was sought,65.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396015,2011,DHS,113,114,,,
CMR,Nord Ouest/Sud Ouest,6915995,Treatment of diarrhea: Advice or treatment was sought,61.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396015,2011,DHS,146,150,,,
CMR,Nord Ouest,2574105,Treatment of diarrhea: Advice or treatment was sought,61.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396016,2011,DHS,54,55,,,1
CMR,Nord Ouest,2574084,Treatment of diarrhea: Advice or treatment was sought,54,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396016,2011,DHS,74,76,,,1
CMR,Sud Ouest,6263334,Treatment of diarrhea: Advice or treatment was sought,69.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS2011396017,2011,DHS,59,59,,,1
CMR,Sud Ouest,1390478,Treatment of diarrhea: Advice or treatment was sought,69,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ADV,94096010,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS2011396017,2011,DHS,73,74,,,1
CMR,Yaoundé/Douala,5358515,Treatment of diarrhea: ORT or increased fluids,76.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396001,2011,DHS,233,182,,,
CMR,Yaoundé/Douala,984952,Treatment of diarrhea: ORT or increased fluids,75,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396001,2011,DHS,283,219,,,
CMR,Yaoundé,1256021,Treatment of diarrhea: ORT or increased fluids,76.1,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396002,2011,DHS,148,108,,,1
CMR,Yaoundé,5487202,Treatment of diarrhea: ORT or increased fluids,73.7,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396002,2011,DHS,186,134,,,1
CMR,Douala,5459348,Treatment of diarrhea: ORT or increased fluids,78.2,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396003,2011,DHS,85,74,,,1
CMR,Douala,4707777,Treatment of diarrhea: ORT or increased fluids,77.7,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396003,2011,DHS,97,85,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2580319,Treatment of diarrhea: ORT or increased fluids,53.9,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396004,2011,DHS,981,813,,,
CMR,Adamaoua/Nord/Extrême-Nord,826087,Treatment of diarrhea: ORT or increased fluids,54.3,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396004,2011,DHS,1327,1095,,,
CMR,Adamaoua,1056410,Treatment of diarrhea: ORT or increased fluids,38.2,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396005,2011,DHS,56,106,,,1
CMR,Adamaoua,6657233,Treatment of diarrhea: ORT or increased fluids,40.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396005,2011,DHS,73,136,,,1
CMR,Nord,5129222,Treatment of diarrhea: ORT or increased fluids,68.7,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396006,2011,DHS,367,343,,,1
CMR,Nord,3594035,Treatment of diarrhea: ORT or increased fluids,65.3,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396006,2011,DHS,521,483,,,1
CMR,Extrême-Nord,6897766,Treatment of diarrhea: ORT or increased fluids,45.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396007,2011,DHS,558,364,,,1
CMR,Extrême-Nord,6639997,Treatment of diarrhea: ORT or increased fluids,47.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396007,2011,DHS,733,476,,,1
CMR,Centre/Sud/Est,2586602,Treatment of diarrhea: ORT or increased fluids,75.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396008,2011,DHS,196,305,,,
CMR,Centre/Sud/Est,4600900,Treatment of diarrhea: ORT or increased fluids,74.3,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396008,2011,DHS,253,387,,,
CMR,Centre,6787132,Treatment of diarrhea: ORT or increased fluids,71.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396009,2011,DHS,99,116,,,1
CMR,Centre,5775113,Treatment of diarrhea: ORT or increased fluids,71.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396009,2011,DHS,130,149,,,1
CMR,Sud,5998797,Treatment of diarrhea: ORT or increased fluids,67.2,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396010,2011,DHS,29,73,,,1
CMR,Sud,1281802,Treatment of diarrhea: ORT or increased fluids,61.2,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396010,2011,DHS,39,96,,,1
CMR,Est,808676,Treatment of diarrhea: ORT or increased fluids,85.1,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396011,2011,DHS,68,116,,,1
CMR,Est,4449038,Treatment of diarrhea: ORT or increased fluids,84.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396011,2011,DHS,84,142,,,1
CMR,Ouest/Littoral,5812562,Treatment of diarrhea: ORT or increased fluids,65.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396012,2011,DHS,189,181,,,
CMR,Ouest/Littoral,5135017,Treatment of diarrhea: ORT or increased fluids,69.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396012,2011,DHS,234,227,,,
CMR,Ouest,5517561,Treatment of diarrhea: ORT or increased fluids,67.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396013,2011,DHS,144,115,,,1
CMR,Ouest,5604723,Treatment of diarrhea: ORT or increased fluids,71.7,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396013,2011,DHS,174,139,,,1
CMR,Littoral,691825,Treatment of diarrhea: ORT or increased fluids,59.8,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396014,2011,DHS,45,66,,,1
CMR,Littoral,3557695,Treatment of diarrhea: ORT or increased fluids,63.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396014,2011,DHS,60,88,,,1
CMR,Nord Ouest/Sud Ouest,4007487,Treatment of diarrhea: ORT or increased fluids,76.5,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396015,2011,DHS,113,114,,,
CMR,Nord Ouest/Sud Ouest,6916004,Treatment of diarrhea: ORT or increased fluids,76.1,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396015,2011,DHS,146,150,,,
CMR,Nord Ouest,2574102,Treatment of diarrhea: ORT or increased fluids,74.9,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396016,2011,DHS,54,55,,,1
CMR,Nord Ouest,2574090,Treatment of diarrhea: ORT or increased fluids,72.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396016,2011,DHS,74,76,,,1
CMR,Sud Ouest,6263308,Treatment of diarrhea: ORT or increased fluids,77.9,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2011396017,2011,DHS,59,59,,,1
CMR,Sud Ouest,1390477,Treatment of diarrhea: ORT or increased fluids,79.6,1,CM,Cameroon,2011,CM2011DHS,CH_DIAT_C_ORI,94096060,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2011396017,2011,DHS,73,74,,,1
CMR,Yaoundé/Douala,6942821,Safe disposal of stools,89.2,1,CM,Cameroon,2011,CM2011DHS,CH_DSTL_C_SAF,94206150,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDSTLCSAF,CMDHS2011396001,2011,DHS,946,761,,,
