Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
China,CHN,2008,Forest area (% of land area),AG.LND.FRST.ZS,20.8653616938384
China,CHN,2007,Forest area (% of land area),AG.LND.FRST.ZS,20.6138778860824
China,CHN,2006,Forest area (% of land area),AG.LND.FRST.ZS,20.3623927769671
China,CHN,2005,Forest area (% of land area),AG.LND.FRST.ZS,20.1109081284255
China,CHN,2004,Forest area (% of land area),AG.LND.FRST.ZS,19.8594228667065
China,CHN,2003,Forest area (% of land area),AG.LND.FRST.ZS,19.6079386867747
China,CHN,2002,Forest area (% of land area),AG.LND.FRST.ZS,19.3564538990231
China,CHN,2001,Forest area (% of land area),AG.LND.FRST.ZS,19.1049681205612
China,CHN,2000,Forest area (% of land area),AG.LND.FRST.ZS,18.8534727562839
China,CHN,1999,Forest area (% of land area),AG.LND.FRST.ZS,18.6419116276444
China,CHN,1998,Forest area (% of land area),AG.LND.FRST.ZS,18.430370581036
China,CHN,1997,Forest area (% of land area),AG.LND.FRST.ZS,18.2188295344277
China,CHN,1996,Forest area (% of land area),AG.LND.FRST.ZS,18.0072884878193
China,CHN,1995,Forest area (% of land area),AG.LND.FRST.ZS,17.7957284858504
China,CHN,1994,Forest area (% of land area),AG.LND.FRST.ZS,17.5841689345725
China,CHN,1993,Forest area (% of land area),AG.LND.FRST.ZS,17.3726283386148
China,CHN,1992,Forest area (% of land area),AG.LND.FRST.ZS,17.161087742657
China,CHN,1991,Forest area (% of land area),AG.LND.FRST.ZS,16.9495471466993
China,CHN,1990,Forest area (% of land area),AG.LND.FRST.ZS,16.7380065507416
China,CHN,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,645
China,CHN,2021,Land area (sq. km),AG.LND.TOTL.K2,9388210
China,CHN,2020,Land area (sq. km),AG.LND.TOTL.K2,9388210
China,CHN,2019,Land area (sq. km),AG.LND.TOTL.K2,9388210
China,CHN,2018,Land area (sq. km),AG.LND.TOTL.K2,9388210
China,CHN,2017,Land area (sq. km),AG.LND.TOTL.K2,9388210
China,CHN,2016,Land area (sq. km),AG.LND.TOTL.K2,9388210
China,CHN,2015,Land area (sq. km),AG.LND.TOTL.K2,9388211
China,CHN,2014,Land area (sq. km),AG.LND.TOTL.K2,9388211
China,CHN,2013,Land area (sq. km),AG.LND.TOTL.K2,9388211
China,CHN,2012,Land area (sq. km),AG.LND.TOTL.K2,9388211
China,CHN,2011,Land area (sq. km),AG.LND.TOTL.K2,9388211
China,CHN,2010,Land area (sq. km),AG.LND.TOTL.K2,9388211
China,CHN,2009,Land area (sq. km),AG.LND.TOTL.K2,9388211
China,CHN,2008,Land area (sq. km),AG.LND.TOTL.K2,9388210.8
China,CHN,2007,Land area (sq. km),AG.LND.TOTL.K2,9388210.8
China,CHN,2006,Land area (sq. km),AG.LND.TOTL.K2,9388211.4
China,CHN,2005,Land area (sq. km),AG.LND.TOTL.K2,9388211.8
China,CHN,2004,Land area (sq. km),AG.LND.TOTL.K2,9388212.5
China,CHN,2003,Land area (sq. km),AG.LND.TOTL.K2,9388212.7
China,CHN,2002,Land area (sq. km),AG.LND.TOTL.K2,9388213.2
China,CHN,2001,Land area (sq. km),AG.LND.TOTL.K2,9388214.2
China,CHN,2000,Land area (sq. km),AG.LND.TOTL.K2,9388220
China,CHN,1999,Land area (sq. km),AG.LND.TOTL.K2,9388230
China,CHN,1998,Land area (sq. km),AG.LND.TOTL.K2,9388230
China,CHN,1997,Land area (sq. km),AG.LND.TOTL.K2,9388230
China,CHN,1996,Land area (sq. km),AG.LND.TOTL.K2,9388230
China,CHN,1995,Land area (sq. km),AG.LND.TOTL.K2,9388240
China,CHN,1994,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1993,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1992,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1991,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1990,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1989,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1988,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1987,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1986,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1985,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1984,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1983,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1982,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1981,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1980,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1979,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1978,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1977,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1976,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1975,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1974,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1973,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1972,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1971,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1970,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1969,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1968,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1967,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1966,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1965,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1964,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1963,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1962,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,1961,Land area (sq. km),AG.LND.TOTL.K2,9388250
China,CHN,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,8723723.0597445
China,CHN,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,8809352.8551324
China,CHN,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,8883612.4426381
China,CHN,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.6583156452125
China,CHN,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,66.7258016332448
China,CHN,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,61.7117406944729
China,CHN,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,58.7476631219229
China,CHN,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,57.0279685312354
China,CHN,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,56.9890380424838
China,CHN,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,58.1545573657017
China,CHN,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,60.2122896782446
China,CHN,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,62.3677991615545
China,CHN,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,63.3807001473575
China,CHN,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,66.2039186703192
China,CHN,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,69.823332194066
China,CHN,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,72.4438285413514
China,CHN,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,73.7034065815917
China,CHN,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,72.3040752351097
China,CHN,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,71.2843133198163
China,CHN,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,75.130551488531
China,CHN,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,78.4736837234269
China,CHN,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,79.8298682284041
China,CHN,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,81.6888948118382
China,CHN,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,77.1436528484048
China,CHN,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,68.97999124456
China,CHN,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,57.5634893695806
China,CHN,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,48.1540993426401
China,CHN,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,40.874637573854
China,CHN,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,35.4637678195243
China,CHN,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,28.4392190050172
China,CHN,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,23.8633393112253
China,CHN,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,19.2820409398003
China,CHN,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,15.1836722403999
China,CHN,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,12.6355341920913
China,CHN,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,17.976173902667
China,CHN,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,15.4020212418462
China,CHN,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,12.3571133045688
China,CHN,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,9.84617797864727
China,CHN,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,7.12692029904937
China,CHN,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.45440825665742
China,CHN,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,5.79740143630409
China,CHN,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,5.36954413191077
China,CHN,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,5.09308780718976
China,CHN,2022,Cereal production (metric tons),AG.PRD.CREL.MT,633293471.19
China,CHN,2021,Cereal production (metric tons),AG.PRD.CREL.MT,632589122.62
China,CHN,2020,Cereal production (metric tons),AG.PRD.CREL.MT,616637038.24
China,CHN,2019,Cereal production (metric tons),AG.PRD.CREL.MT,613418208.04
China,CHN,2018,Cereal production (metric tons),AG.PRD.CREL.MT,609946694.21
China,CHN,2017,Cereal production (metric tons),AG.PRD.CREL.MT,614070169.03
China,CHN,2016,Cereal production (metric tons),AG.PRD.CREL.MT,614697468.76
China,CHN,2015,Cereal production (metric tons),AG.PRD.CREL.MT,618165313.27
China,CHN,2014,Cereal production (metric tons),AG.PRD.CREL.MT,560519000
China,CHN,2013,Cereal production (metric tons),AG.PRD.CREL.MT,555365200
China,CHN,2012,Cereal production (metric tons),AG.PRD.CREL.MT,541643200
China,CHN,2011,Cereal production (metric tons),AG.PRD.CREL.MT,521255500
China,CHN,2010,Cereal production (metric tons),AG.PRD.CREL.MT,497807900
China,CHN,2009,Cereal production (metric tons),AG.PRD.CREL.MT,482657000
China,CHN,2008,Cereal production (metric tons),AG.PRD.CREL.MT,479263400
China,CHN,2007,Cereal production (metric tons),AG.PRD.CREL.MT,456668100
China,CHN,2006,Cereal production (metric tons),AG.PRD.CREL.MT,451108151.94
China,CHN,2005,Cereal production (metric tons),AG.PRD.CREL.MT,427760500
China,CHN,2004,Cereal production (metric tons),AG.PRD.CREL.MT,411570400
China,CHN,2003,Cereal production (metric tons),AG.PRD.CREL.MT,374819300
China,CHN,2002,Cereal production (metric tons),AG.PRD.CREL.MT,396676265
China,CHN,2001,Cereal production (metric tons),AG.PRD.CREL.MT,396483180
China,CHN,2000,Cereal production (metric tons),AG.PRD.CREL.MT,405223840
China,CHN,1999,Cereal production (metric tons),AG.PRD.CREL.MT,453040320
China,CHN,1998,Cereal production (metric tons),AG.PRD.CREL.MT,456246878
China,CHN,1997,Cereal production (metric tons),AG.PRD.CREL.MT,443493425
China,CHN,1996,Cereal production (metric tons),AG.PRD.CREL.MT,451045054.41
China,CHN,1995,Cereal production (metric tons),AG.PRD.CREL.MT,416113700
China,CHN,1994,Cereal production (metric tons),AG.PRD.CREL.MT,393891055
China,CHN,1993,Cereal production (metric tons),AG.PRD.CREL.MT,405173951
China,CHN,1992,Cereal production (metric tons),AG.PRD.CREL.MT,401702616
China,CHN,1991,Cereal production (metric tons),AG.PRD.CREL.MT,396095011
China,CHN,1990,Cereal production (metric tons),AG.PRD.CREL.MT,403001409.64
China,CHN,1989,Cereal production (metric tons),AG.PRD.CREL.MT,364819680
China,CHN,1988,Cereal production (metric tons),AG.PRD.CREL.MT,348996930
China,CHN,1987,Cereal production (metric tons),AG.PRD.CREL.MT,356365875
China,CHN,1986,Cereal production (metric tons),AG.PRD.CREL.MT,349163856
China,CHN,1985,Cereal production (metric tons),AG.PRD.CREL.MT,336761042
China,CHN,1984,Cereal production (metric tons),AG.PRD.CREL.MT,362820018
China,CHN,1983,Cereal production (metric tons),AG.PRD.CREL.MT,342270058
China,CHN,1982,Cereal production (metric tons),AG.PRD.CREL.MT,312085310
China,CHN,1981,Cereal production (metric tons),AG.PRD.CREL.MT,283330308
China,CHN,1980,Cereal production (metric tons),AG.PRD.CREL.MT,277190199
China,CHN,1979,Cereal production (metric tons),AG.PRD.CREL.MT,289520560
China,CHN,1978,Cereal production (metric tons),AG.PRD.CREL.MT,269820586
China,CHN,1977,Cereal production (metric tons),AG.PRD.CREL.MT,239825142
China,CHN,1976,Cereal production (metric tons),AG.PRD.CREL.MT,246655325
China,CHN,1975,Cereal production (metric tons),AG.PRD.CREL.MT,241191200
China,CHN,1974,Cereal production (metric tons),AG.PRD.CREL.MT,231390016
China,CHN,1973,Cereal production (metric tons),AG.PRD.CREL.MT,218890016
China,CHN,1972,Cereal production (metric tons),AG.PRD.CREL.MT,203340016
China,CHN,1971,Cereal production (metric tons),AG.PRD.CREL.MT,209130016
China,CHN,1970,Cereal production (metric tons),AG.PRD.CREL.MT,197635008
China,CHN,1969,Cereal production (metric tons),AG.PRD.CREL.MT,173470016
China,CHN,1968,Cereal production (metric tons),AG.PRD.CREL.MT,173855008
China,CHN,1967,Cereal production (metric tons),AG.PRD.CREL.MT,178020016
China,CHN,1966,Cereal production (metric tons),AG.PRD.CREL.MT,174500000
China,CHN,1965,Cereal production (metric tons),AG.PRD.CREL.MT,159090000
China,CHN,1964,Cereal production (metric tons),AG.PRD.CREL.MT,149430000
China,CHN,1963,Cereal production (metric tons),AG.PRD.CREL.MT,134720016
China,CHN,1962,Cereal production (metric tons),AG.PRD.CREL.MT,117640008
China,CHN,1961,Cereal production (metric tons),AG.PRD.CREL.MT,107000000
China,CHN,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,109.18
China,CHN,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.69
China,CHN,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.06
China,CHN,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.47
China,CHN,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.15
China,CHN,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.2
China,CHN,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.56
China,CHN,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.24
China,CHN,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.62
China,CHN,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.45
China,CHN,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.9
China,CHN,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.34
China,CHN,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.9
China,CHN,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.35
China,CHN,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.64
China,CHN,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.68
China,CHN,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.91
China,CHN,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.77
China,CHN,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.16
China,CHN,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.3
China,CHN,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.47
China,CHN,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.15
China,CHN,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58.59
China,CHN,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.59
China,CHN,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.9
China,CHN,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.59
China,CHN,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.73
China,CHN,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.5
China,CHN,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.64
China,CHN,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.83
China,CHN,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.45
China,CHN,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.21
China,CHN,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.51
China,CHN,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.73
China,CHN,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.72
China,CHN,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.85
China,CHN,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.15
China,CHN,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,35.38
China,CHN,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,32.83
China,CHN,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,30.44
China,CHN,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.81
China,CHN,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.6
China,CHN,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.88
China,CHN,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.45
China,CHN,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,23.99
China,CHN,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,23.41
China,CHN,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,23.79
China,CHN,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,23.31
China,CHN,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,23.41
China,CHN,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,20.62
China,CHN,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,21.32
China,CHN,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,20.79
China,CHN,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.41
China,CHN,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.15
China,CHN,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.26
China,CHN,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.1
China,CHN,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,17.7
China,CHN,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,16.24
China,CHN,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,15.45
China,CHN,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,15.01
China,CHN,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,14.28
China,CHN,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,108.74
China,CHN,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.71
China,CHN,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.21
China,CHN,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.16
China,CHN,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.22
China,CHN,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.04
China,CHN,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.36
China,CHN,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.6
China,CHN,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.89
China,CHN,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94
China,CHN,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.33
China,CHN,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.29
China,CHN,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.72
China,CHN,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.35
China,CHN,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.69
China,CHN,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.93
China,CHN,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.41
China,CHN,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.55
China,CHN,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.94
China,CHN,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.97
China,CHN,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.29
China,CHN,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.2
China,CHN,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.42
China,CHN,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.65
China,CHN,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.38
China,CHN,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.25
China,CHN,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.76
