Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,58.9622650146484
Nauru,NRU,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,55.6603775024414
Nauru,NRU,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,56.6037750244141
Nauru,NRU,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,58.0188674926758
Nauru,NRU,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,63.2075462341309
Nauru,NRU,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,62.3809509277344
Nauru,NRU,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,65.7142868041992
Nauru,NRU,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,65.7142868041992
Nauru,NRU,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,36.6666679382324
Nauru,NRU,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,48.8151664733887
Nauru,NRU,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,43.1279602050781
Nauru,NRU,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,48.8151664733887
Nauru,NRU,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,67.2985763549805
Nauru,NRU,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,61.6113739013672
Nauru,NRU,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,41.3461532592773
Nauru,NRU,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,42.9951705932617
Nauru,NRU,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,45.4106292724609
Nauru,NRU,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,47.5728149414063
Nauru,NRU,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,51.9417457580566
Nauru,NRU,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,52.7638206481934
Nauru,NRU,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,96.2264175415039
Nauru,NRU,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,94.3396224975586
Nauru,NRU,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,94.3396224975586
Nauru,NRU,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,93.3962249755859
Nauru,NRU,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,97.1698150634766
Nauru,NRU,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,97.6190490722656
Nauru,NRU,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,99.523811340332
Nauru,NRU,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,99.523811340332
Nauru,NRU,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,98.0952377319336
Nauru,NRU,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,100
Nauru,NRU,2022,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.277728617191315
Nauru,NRU,2021,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.293428242206573
Nauru,NRU,2020,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.288033246994019
Nauru,NRU,2019,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.288534104824066
Nauru,NRU,2018,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.273738920688629
Nauru,NRU,2017,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.309247493743896
Nauru,NRU,2016,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.286816298961639
Nauru,NRU,2015,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.275287687778473
Nauru,NRU,2014,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.511646032333374
Nauru,NRU,2013,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.59897768497467
Nauru,NRU,2012,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.635643184185028
Nauru,NRU,2011,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.606473207473755
Nauru,NRU,2010,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.484920412302017
Nauru,NRU,2009,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.556817054748535
Nauru,NRU,2008,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.660762906074524
Nauru,NRU,2007,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.65203183889389
Nauru,NRU,2006,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.641824901103973
Nauru,NRU,2005,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.619324922561646
Nauru,NRU,2004,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.586251974105835
Nauru,NRU,2003,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.556768476963043
Nauru,NRU,2022,Rule of Law: Estimate,RL.EST,-0.0235836617648602
Nauru,NRU,2021,Rule of Law: Estimate,RL.EST,-0.0742646679282188
Nauru,NRU,2020,Rule of Law: Estimate,RL.EST,-0.103149950504303
Nauru,NRU,2019,Rule of Law: Estimate,RL.EST,-0.134759157896042
Nauru,NRU,2018,Rule of Law: Estimate,RL.EST,-0.0620704852044582
Nauru,NRU,2017,Rule of Law: Estimate,RL.EST,-0.0639688521623611
Nauru,NRU,2016,Rule of Law: Estimate,RL.EST,-0.548375606536865
Nauru,NRU,2015,Rule of Law: Estimate,RL.EST,-0.601677477359772
Nauru,NRU,2014,Rule of Law: Estimate,RL.EST,-1.00557231903076
Nauru,NRU,2013,Rule of Law: Estimate,RL.EST,0.617867887020111
Nauru,NRU,2012,Rule of Law: Estimate,RL.EST,0.72692596912384
Nauru,NRU,2011,Rule of Law: Estimate,RL.EST,0.555818676948547
Nauru,NRU,2010,Rule of Law: Estimate,RL.EST,0.458726167678833
Nauru,NRU,2009,Rule of Law: Estimate,RL.EST,0.473168194293976
Nauru,NRU,2008,Rule of Law: Estimate,RL.EST,0.365038484334946
Nauru,NRU,2007,Rule of Law: Estimate,RL.EST,0.50260853767395
Nauru,NRU,2006,Rule of Law: Estimate,RL.EST,0.984307050704956
Nauru,NRU,2005,Rule of Law: Estimate,RL.EST,0.776517033576965
Nauru,NRU,2004,Rule of Law: Estimate,RL.EST,0.826330423355103
Nauru,NRU,2003,Rule of Law: Estimate,RL.EST,0.833284139633179
Nauru,NRU,2002,Rule of Law: Estimate,RL.EST,0.83394581079483
Nauru,NRU,2000,Rule of Law: Estimate,RL.EST,0.839712262153625
Nauru,NRU,1998,Rule of Law: Estimate,RL.EST,0.876508176326752
Nauru,NRU,1996,Rule of Law: Estimate,RL.EST,0.809140563011169
Nauru,NRU,2022,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2021,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2020,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2019,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2018,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2017,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2016,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2015,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2014,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,2013,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2012,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2011,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2010,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2009,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2008,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2007,Rule of Law: Number of Sources,RL.NO.SRC,2
Nauru,NRU,2006,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,2005,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,2004,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,2003,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,2002,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,2000,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,1998,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,1996,Rule of Law: Number of Sources,RL.NO.SRC,1
Nauru,NRU,2022,Rule of Law: Percentile Rank,RL.PER.RNK,53.7735862731934
Nauru,NRU,2021,Rule of Law: Percentile Rank,RL.PER.RNK,51.9047622680664
Nauru,NRU,2020,Rule of Law: Percentile Rank,RL.PER.RNK,50.9523811340332
Nauru,NRU,2019,Rule of Law: Percentile Rank,RL.PER.RNK,50
Nauru,NRU,2018,Rule of Law: Percentile Rank,RL.PER.RNK,51.9047622680664
Nauru,NRU,2017,Rule of Law: Percentile Rank,RL.PER.RNK,52.3809509277344
Nauru,NRU,2016,Rule of Law: Percentile Rank,RL.PER.RNK,31.4285717010498
Nauru,NRU,2015,Rule of Law: Percentile Rank,RL.PER.RNK,31.4285717010498
Nauru,NRU,2014,Rule of Law: Percentile Rank,RL.PER.RNK,13.942307472229
Nauru,NRU,2013,Rule of Law: Percentile Rank,RL.PER.RNK,69.4835662841797
Nauru,NRU,2012,Rule of Law: Percentile Rank,RL.PER.RNK,70.8920211791992
Nauru,NRU,2011,Rule of Law: Percentile Rank,RL.PER.RNK,66.6666641235352
Nauru,NRU,2010,Rule of Law: Percentile Rank,RL.PER.RNK,64.4549789428711
Nauru,NRU,2009,Rule of Law: Percentile Rank,RL.PER.RNK,63.9810409545898
Nauru,NRU,2008,Rule of Law: Percentile Rank,RL.PER.RNK,59.6153831481934
Nauru,NRU,2007,Rule of Law: Percentile Rank,RL.PER.RNK,64.5932998657227
Nauru,NRU,2006,Rule of Law: Percentile Rank,RL.PER.RNK,81.8181838989258
Nauru,NRU,2005,Rule of Law: Percentile Rank,RL.PER.RNK,72.7272720336914
Nauru,NRU,2004,Rule of Law: Percentile Rank,RL.PER.RNK,74.038459777832
Nauru,NRU,2003,Rule of Law: Percentile Rank,RL.PER.RNK,78.6069641113281
Nauru,NRU,2002,Rule of Law: Percentile Rank,RL.PER.RNK,77.6119384765625
Nauru,NRU,2000,Rule of Law: Percentile Rank,RL.PER.RNK,79.6019897460938
Nauru,NRU,1998,Rule of Law: Percentile Rank,RL.PER.RNK,80
Nauru,NRU,1996,Rule of Law: Percentile Rank,RL.PER.RNK,76.8844223022461
Nauru,NRU,2022,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,23.5849056243896
Nauru,NRU,2021,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,21.4285717010498
Nauru,NRU,2020,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,18.5714282989502
Nauru,NRU,2019,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,19.0476188659668
Nauru,NRU,2018,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,20.9523811340332
Nauru,NRU,2017,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,20.9523811340332
Nauru,NRU,2016,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,8.09523773193359
Nauru,NRU,2015,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,5.2380952835083
Nauru,NRU,2014,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,0
Nauru,NRU,2013,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,41.7840385437012
Nauru,NRU,2012,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,45.0704231262207
Nauru,NRU,2011,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,39.4366188049316
Nauru,NRU,2010,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,31.7535552978516
Nauru,NRU,2009,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,35.0710906982422
Nauru,NRU,2008,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,31.25
Nauru,NRU,2007,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,35.4067001342773
Nauru,NRU,2006,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,52.1531105041504
Nauru,NRU,2005,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,39.2344512939453
Nauru,NRU,2004,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,42.3076934814453
Nauru,NRU,2003,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,42.7860679626465
Nauru,NRU,2002,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,42.7860679626465
Nauru,NRU,2000,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,40.7960205078125
Nauru,NRU,1998,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,43
Nauru,NRU,1996,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,39.6984939575195
Nauru,NRU,2022,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,74.0566024780273
Nauru,NRU,2021,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,73.8095245361328
Nauru,NRU,2020,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,74.7619018554688
Nauru,NRU,2019,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,73.3333358764648
Nauru,NRU,2018,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,74.2857131958008
Nauru,NRU,2017,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,75.2380981445313
Nauru,NRU,2016,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,59.0476188659668
Nauru,NRU,2015,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,60.476188659668
Nauru,NRU,2014,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,65.8653869628906
Nauru,NRU,2013,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,92.4882659912109
Nauru,NRU,2012,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,95.7746505737305
Nauru,NRU,2011,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,90.6103286743164
Nauru,NRU,2010,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,90.5213241577148
Nauru,NRU,2009,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,90.9952621459961
Nauru,NRU,2008,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,89.4230804443359
Nauru,NRU,2007,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,90.9090881347656
Nauru,NRU,2006,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,2005,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,2004,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,2003,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,2002,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,2000,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,1998,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,1996,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,100
Nauru,NRU,2022,Rule of Law: Standard Error,RL.STD.ERR,0.449883759021759
Nauru,NRU,2021,Rule of Law: Standard Error,RL.STD.ERR,0.476212650537491
Nauru,NRU,2020,Rule of Law: Standard Error,RL.STD.ERR,0.500586986541748
Nauru,NRU,2019,Rule of Law: Standard Error,RL.STD.ERR,0.473354935646057
Nauru,NRU,2018,Rule of Law: Standard Error,RL.STD.ERR,0.468107908964157
Nauru,NRU,2017,Rule of Law: Standard Error,RL.STD.ERR,0.469570875167847
Nauru,NRU,2016,Rule of Law: Standard Error,RL.STD.ERR,0.489676296710968
Nauru,NRU,2015,Rule of Law: Standard Error,RL.STD.ERR,0.464544534683228
Nauru,NRU,2014,Rule of Law: Standard Error,RL.STD.ERR,0.832881629467011
Nauru,NRU,2013,Rule of Law: Standard Error,RL.STD.ERR,0.632543802261353
Nauru,NRU,2012,Rule of Law: Standard Error,RL.STD.ERR,0.644012212753296
Nauru,NRU,2011,Rule of Law: Standard Error,RL.STD.ERR,0.620919644832611
Nauru,NRU,2010,Rule of Law: Standard Error,RL.STD.ERR,0.655701696872711
Nauru,NRU,2009,Rule of Law: Standard Error,RL.STD.ERR,0.627860844135284
Nauru,NRU,2008,Rule of Law: Standard Error,RL.STD.ERR,0.610481977462769
Nauru,NRU,2007,Rule of Law: Standard Error,RL.STD.ERR,0.657145261764526
Nauru,NRU,2006,Rule of Law: Standard Error,RL.STD.ERR,0.624208450317383
Nauru,NRU,2005,Rule of Law: Standard Error,RL.STD.ERR,0.738931596279144
Nauru,NRU,2004,Rule of Law: Standard Error,RL.STD.ERR,0.72966194152832
Nauru,NRU,2003,Rule of Law: Standard Error,RL.STD.ERR,0.724850833415985
Nauru,NRU,2002,Rule of Law: Standard Error,RL.STD.ERR,0.708452701568604
Nauru,NRU,2000,Rule of Law: Standard Error,RL.STD.ERR,0.687808454036713
Nauru,NRU,1998,Rule of Law: Standard Error,RL.STD.ERR,0.673875689506531
Nauru,NRU,1996,Rule of Law: Standard Error,RL.STD.ERR,0.703103303909302
Nauru,NRU,2022,Regulatory Quality: Estimate,RQ.EST,0.0192454010248184
Nauru,NRU,2021,Regulatory Quality: Estimate,RQ.EST,-0.0707451999187469
Nauru,NRU,2020,Regulatory Quality: Estimate,RQ.EST,-0.083867646753788
Nauru,NRU,2019,Regulatory Quality: Estimate,RQ.EST,-0.139852851629257
Nauru,NRU,2018,Regulatory Quality: Estimate,RQ.EST,-0.135701671242714
Nauru,NRU,2017,Regulatory Quality: Estimate,RQ.EST,-0.811249554157257
Nauru,NRU,2016,Regulatory Quality: Estimate,RQ.EST,-0.604751825332642
Nauru,NRU,2015,Regulatory Quality: Estimate,RQ.EST,-0.834047913551331
Nauru,NRU,2014,Regulatory Quality: Estimate,RQ.EST,-1.23888659477234
Nauru,NRU,2013,Regulatory Quality: Estimate,RQ.EST,-1.37598311901093
Nauru,NRU,2012,Regulatory Quality: Estimate,RQ.EST,-1.18786144256592
Nauru,NRU,2011,Regulatory Quality: Estimate,RQ.EST,-1.08113348484039
Nauru,NRU,2010,Regulatory Quality: Estimate,RQ.EST,-1.04669904708862
Nauru,NRU,2009,Regulatory Quality: Estimate,RQ.EST,-1.00755226612091
Nauru,NRU,2008,Regulatory Quality: Estimate,RQ.EST,-0.870570600032806
Nauru,NRU,2007,Regulatory Quality: Estimate,RQ.EST,-0.697122275829315
Nauru,NRU,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Nauru,NRU,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,1
Nauru,NRU,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,53.301887512207
Nauru,NRU,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,50
Nauru,NRU,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,49.523811340332
Nauru,NRU,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,47.6190490722656
Nauru,NRU,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,48.0952377319336
Nauru,NRU,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,22.380952835083
Nauru,NRU,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,28.5714282989502
Nauru,NRU,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,23.3333339691162
Nauru,NRU,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,8.65384578704834
Nauru,NRU,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,7.10900497436523
Nauru,NRU,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,10.9004735946655
Nauru,NRU,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,13.2701425552368
Nauru,NRU,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,15.7894735336304
Nauru,NRU,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,16.2679424285889
Nauru,NRU,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,19.9029121398926
Nauru,NRU,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,24.2718448638916
Nauru,NRU,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.301887512207
Nauru,NRU,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,21.4285717010498
Nauru,NRU,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,15.7142858505249
Nauru,NRU,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,16.1904754638672
Nauru,NRU,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,14.7619047164917
