Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,516000000
Kuwait,KWT,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,327000000
Kuwait,KWT,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,134000000
Kuwait,KWT,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Kuwait,KWT,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,50000000
Kuwait,KWT,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,168000000
Kuwait,KWT,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,621000000
Kuwait,KWT,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,494000000
Kuwait,KWT,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,288000000
Kuwait,KWT,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,176000000
Kuwait,KWT,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,13000000
Kuwait,KWT,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,35000000
Kuwait,KWT,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,198000000
Kuwait,KWT,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,487000000
Kuwait,KWT,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,490000000
Kuwait,KWT,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,230000000
Kuwait,KWT,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,77000000
Kuwait,KWT,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Kuwait,KWT,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,30000000
Kuwait,KWT,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,109000000
Kuwait,KWT,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,54000000
Kuwait,KWT,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,97000000
Kuwait,KWT,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,104000000
Kuwait,KWT,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Kuwait,KWT,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,25000000
Kuwait,KWT,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,46000000
Kuwait,KWT,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,34000000
Kuwait,KWT,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Kuwait,KWT,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,44000000
Kuwait,KWT,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,25000
Kuwait,KWT,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,25000
Kuwait,KWT,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,24500
Kuwait,KWT,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,25000
Kuwait,KWT,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,22600
Kuwait,KWT,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,23000
Kuwait,KWT,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,23000
Kuwait,KWT,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,23000
Kuwait,KWT,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,23000
Kuwait,KWT,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,21000
Kuwait,KWT,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,22100
Kuwait,KWT,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,22100
Kuwait,KWT,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,20500
Kuwait,KWT,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,20300
Kuwait,KWT,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,20300
Kuwait,KWT,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,20300
Kuwait,KWT,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,20300
Kuwait,KWT,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,20800
Kuwait,KWT,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,21600
Kuwait,KWT,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Kuwait,KWT,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,12000
Kuwait,KWT,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,12000
Kuwait,KWT,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,10000
Kuwait,KWT,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,7000
Kuwait,KWT,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,20000
Kuwait,KWT,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,12000
Kuwait,KWT,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.04395335950455
Kuwait,KWT,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.973538446201487
Kuwait,KWT,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.981997382676364
Kuwait,KWT,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.05448036051418
Kuwait,KWT,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.97231107587081
Kuwait,KWT,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.01391531474219
Kuwait,KWT,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.06997190140162
Kuwait,KWT,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.11383436494438
Kuwait,KWT,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.21538701471909
Kuwait,KWT,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.33722113614095
Kuwait,KWT,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.45194760139541
Kuwait,KWT,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.54608355144969
Kuwait,KWT,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.67428344308383
Kuwait,KWT,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.78011686854224
Kuwait,KWT,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.89169005234224
Kuwait,KWT,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.00522928925084
Kuwait,KWT,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.92603476217598
Kuwait,KWT,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.12153618419158
Kuwait,KWT,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.22152973934721
Kuwait,KWT,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.15643290232726
Kuwait,KWT,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.23126942743208
Kuwait,KWT,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.32641025729181
Kuwait,KWT,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.4199480009203
Kuwait,KWT,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.51170479178833
Kuwait,KWT,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.6661710323081
Kuwait,KWT,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.87074090367202
Kuwait,KWT,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.06794723150118
Kuwait,KWT,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.73601818189709
Kuwait,KWT,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.8321981339062
Kuwait,KWT,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.85517742916933
Kuwait,KWT,2022,Military expenditure (current USD),MS.MIL.XPND.CD,8244121401.26598
Kuwait,KWT,2021,Military expenditure (current USD),MS.MIL.XPND.CD,9024335548.17276
Kuwait,KWT,2020,Military expenditure (current USD),MS.MIL.XPND.CD,6941042345.27687
Kuwait,KWT,2019,Military expenditure (current USD),MS.MIL.XPND.CD,7373519736.84211
Kuwait,KWT,2018,Military expenditure (current USD),MS.MIL.XPND.CD,7165279059.53645
Kuwait,KWT,2017,Military expenditure (current USD),MS.MIL.XPND.CD,6764636913.87805
Kuwait,KWT,2016,Military expenditure (current USD),MS.MIL.XPND.CD,6446742131.36237
Kuwait,KWT,2015,Military expenditure (current USD),MS.MIL.XPND.CD,5735132890.36545
Kuwait,KWT,2014,Military expenditure (current USD),MS.MIL.XPND.CD,5832103419.52984
Kuwait,KWT,2013,Military expenditure (current USD),MS.MIL.XPND.CD,5697937802.28007
Kuwait,KWT,2012,Military expenditure (current USD),MS.MIL.XPND.CD,5941536636.94559
Kuwait,KWT,2011,Military expenditure (current USD),MS.MIL.XPND.CD,5393526319.03152
Kuwait,KWT,2010,Military expenditure (current USD),MS.MIL.XPND.CD,4335204653.06151
Kuwait,KWT,2009,Military expenditure (current USD),MS.MIL.XPND.CD,4208871205.93499
Kuwait,KWT,2008,Military expenditure (current USD),MS.MIL.XPND.CD,4430342077.46217
Kuwait,KWT,2007,Military expenditure (current USD),MS.MIL.XPND.CD,4115736733.58807
Kuwait,KWT,2006,Military expenditure (current USD),MS.MIL.XPND.CD,3597816497.57389
Kuwait,KWT,2005,Military expenditure (current USD),MS.MIL.XPND.CD,3509417808.21918
Kuwait,KWT,2004,Military expenditure (current USD),MS.MIL.XPND.CD,3450118764.84561
Kuwait,KWT,2003,Military expenditure (current USD),MS.MIL.XPND.CD,3130746412.89612
Kuwait,KWT,2002,Military expenditure (current USD),MS.MIL.XPND.CD,2821521877.89967
Kuwait,KWT,2001,Military expenditure (current USD),MS.MIL.XPND.CD,2685735278.45347
Kuwait,KWT,2000,Military expenditure (current USD),MS.MIL.XPND.CD,2697075596.3558
Kuwait,KWT,1999,Military expenditure (current USD),MS.MIL.XPND.CD,2286352512.19552
Kuwait,KWT,1998,Military expenditure (current USD),MS.MIL.XPND.CD,2282153591.72584
Kuwait,KWT,1997,Military expenditure (current USD),MS.MIL.XPND.CD,2454268845.45523
Kuwait,KWT,1996,Military expenditure (current USD),MS.MIL.XPND.CD,3241385529.4931
Kuwait,KWT,1995,Military expenditure (current USD),MS.MIL.XPND.CD,3692435533.15821
Kuwait,KWT,1994,Military expenditure (current USD),MS.MIL.XPND.CD,3296055512.51389
Kuwait,KWT,1993,Military expenditure (current USD),MS.MIL.XPND.CD,2980065531.62448
Kuwait,KWT,1992,Military expenditure (current USD),MS.MIL.XPND.CD,6316012045.43982
Kuwait,KWT,1991,Military expenditure (current USD),MS.MIL.XPND.CD,12924377965.9407
Kuwait,KWT,1990,Military expenditure (current USD),MS.MIL.XPND.CD,8961536461.49313
Kuwait,KWT,1989,Military expenditure (current USD),MS.MIL.XPND.CD,2076390756.31682
Kuwait,KWT,1988,Military expenditure (current USD),MS.MIL.XPND.CD,1704123944.10617
Kuwait,KWT,1987,Military expenditure (current USD),MS.MIL.XPND.CD,1336740076.7235
Kuwait,KWT,1986,Military expenditure (current USD),MS.MIL.XPND.CD,1295617612.14061
Kuwait,KWT,1985,Military expenditure (current USD),MS.MIL.XPND.CD,1379869859.98477
Kuwait,KWT,1984,Military expenditure (current USD),MS.MIL.XPND.CD,1465909167.67434
Kuwait,KWT,1983,Military expenditure (current USD),MS.MIL.XPND.CD,1425498409.82307
Kuwait,KWT,1982,Military expenditure (current USD),MS.MIL.XPND.CD,1285119359.80216
Kuwait,KWT,1981,Military expenditure (current USD),MS.MIL.XPND.CD,1042021629.57117
Kuwait,KWT,1980,Military expenditure (current USD),MS.MIL.XPND.CD,950805965.290033
Kuwait,KWT,1979,Military expenditure (current USD),MS.MIL.XPND.CD,881077990.780342
Kuwait,KWT,1978,Military expenditure (current USD),MS.MIL.XPND.CD,738039577.826819
Kuwait,KWT,1977,Military expenditure (current USD),MS.MIL.XPND.CD,748518665.85708
Kuwait,KWT,1974,Military expenditure (current USD),MS.MIL.XPND.CD,426401410.876988
Kuwait,KWT,1973,Military expenditure (current USD),MS.MIL.XPND.CD,136560430.519402
Kuwait,KWT,1972,Military expenditure (current USD),MS.MIL.XPND.CD,90743549.9119924
Kuwait,KWT,1971,Military expenditure (current USD),MS.MIL.XPND.CD,73434840.970744
Kuwait,KWT,1970,Military expenditure (current USD),MS.MIL.XPND.CD,68739972.504011
Kuwait,KWT,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,2525364000
Kuwait,KWT,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,2716325000
Kuwait,KWT,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,2130900000
Kuwait,KWT,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,2241550000
Kuwait,KWT,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,2166200000
Kuwait,KWT,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,2052925000
Kuwait,KWT,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,1948150000
Kuwait,KWT,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,1726275000
Kuwait,KWT,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,1659625000
Kuwait,KWT,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,1615875000
Kuwait,KWT,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,1663250000
Kuwait,KWT,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,1488500000
Kuwait,KWT,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,1242500000
Kuwait,KWT,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,1211250000
Kuwait,KWT,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,1191000000
Kuwait,KWT,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,1169750000
Kuwait,KWT,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,1044000000
Kuwait,KWT,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,1024750000
Kuwait,KWT,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,1016750000
Kuwait,KWT,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,933000000
Kuwait,KWT,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,857500000
Kuwait,KWT,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,823666666.666667
Kuwait,KWT,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,827333333.333333
Kuwait,KWT,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,696000000
Kuwait,KWT,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,695500000
Kuwait,KWT,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,744500000
Kuwait,KWT,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,970500000
Kuwait,KWT,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,1102000000
Kuwait,KWT,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,978500000
Kuwait,KWT,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,899500000
Kuwait,KWT,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,1852000000
Kuwait,KWT,1991,Military expenditure (current LCU),MS.MIL.XPND.CN,3674000000
Kuwait,KWT,1990,Military expenditure (current LCU),MS.MIL.XPND.CN,2585000000
Kuwait,KWT,1989,Military expenditure (current LCU),MS.MIL.XPND.CN,610000000
Kuwait,KWT,1988,Military expenditure (current LCU),MS.MIL.XPND.CN,475500000
Kuwait,KWT,1987,Military expenditure (current LCU),MS.MIL.XPND.CN,372500000
Kuwait,KWT,1986,Military expenditure (current LCU),MS.MIL.XPND.CN,376500000
Kuwait,KWT,1985,Military expenditure (current LCU),MS.MIL.XPND.CN,415000000
Kuwait,KWT,1984,Military expenditure (current LCU),MS.MIL.XPND.CN,434000000
Kuwait,KWT,1983,Military expenditure (current LCU),MS.MIL.XPND.CN,415500000
Kuwait,KWT,1982,Military expenditure (current LCU),MS.MIL.XPND.CN,370000000
Kuwait,KWT,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,290500000
Kuwait,KWT,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,257000000
Kuwait,KWT,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,243500000
Kuwait,KWT,1978,Military expenditure (current LCU),MS.MIL.XPND.CN,203000000
Kuwait,KWT,1977,Military expenditure (current LCU),MS.MIL.XPND.CN,214500000
Kuwait,KWT,1974,Military expenditure (current LCU),MS.MIL.XPND.CN,125000000
Kuwait,KWT,1973,Military expenditure (current LCU),MS.MIL.XPND.CN,40500000
Kuwait,KWT,1972,Military expenditure (current LCU),MS.MIL.XPND.CN,29850000
Kuwait,KWT,1971,Military expenditure (current LCU),MS.MIL.XPND.CN,26150000
Kuwait,KWT,1970,Military expenditure (current LCU),MS.MIL.XPND.CN,24550000
Kuwait,KWT,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.53134521182107
Kuwait,KWT,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,6.59030254506636
Kuwait,KWT,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,6.56773000462321
Kuwait,KWT,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.42100598376451
Kuwait,KWT,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.19085473728776
Kuwait,KWT,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.60744536433338
Kuwait,KWT,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.89351944288143
Kuwait,KWT,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.0074693972269
Kuwait,KWT,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.58561842128005
Kuwait,KWT,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.27153182701652
Kuwait,KWT,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.41374157981372
Kuwait,KWT,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.50139726568748
Kuwait,KWT,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.7561481418781
Kuwait,KWT,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.97180632341079
Kuwait,KWT,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.00607272121515
Kuwait,KWT,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.59032675886877
Kuwait,KWT,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.54264578632145
Kuwait,KWT,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.34302594160701
Kuwait,KWT,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.80446088589746
Kuwait,KWT,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,6.54392425039453
Kuwait,KWT,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,7.39919407029019
Kuwait,KWT,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,7.70062608489699
Kuwait,KWT,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,7.15014865654555
Kuwait,KWT,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,7.59022387888794
Kuwait,KWT,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,8.79655979257573
Kuwait,KWT,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,8.0864758714549
Kuwait,KWT,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,10.2926484718519
Kuwait,KWT,1995,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,13.5815813052368
Kuwait,KWT,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,13.259238782833
Kuwait,KWT,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,12.4402191802041
Kuwait,KWT,1992,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,31.7860244470914
Kuwait,KWT,1991,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,117.34982320869
Kuwait,KWT,1990,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,48.5172672672673
Kuwait,KWT,1989,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,8.53982920341593
Kuwait,KWT,1988,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,8.23661874242162
Kuwait,KWT,1987,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.97625541472806
Kuwait,KWT,1986,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,7.23620987891601
Kuwait,KWT,1985,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,6.43410852713178
Kuwait,KWT,1984,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,6.75486381322957
Kuwait,KWT,1983,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,6.83051126089101
Kuwait,KWT,1982,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.95429674927583
Kuwait,KWT,1981,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.12700667708481
Kuwait,KWT,1980,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.31399097356544
Kuwait,KWT,1979,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.54852812591081
Kuwait,KWT,1978,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.76078799249531
Kuwait,KWT,1977,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.29368213228036
Kuwait,KWT,1974,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.2791185729276
Kuwait,KWT,1973,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.52493765586035
Kuwait,KWT,1972,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.03893442622951
Kuwait,KWT,1971,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.89218523878437
Kuwait,KWT,1970,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.39278752436647
Kuwait,KWT,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.5837071693959
Kuwait,KWT,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,12.6088520633152
Kuwait,KWT,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.0211625282167
Kuwait,KWT,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.3939070759529
Kuwait,KWT,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.1838183442245
Kuwait,KWT,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.9128481820115
Kuwait,KWT,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,10.9631401238042
Kuwait,KWT,2015,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,9.20434550786457
Kuwait,KWT,2014,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.09731167056987
Kuwait,KWT,2013,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.57637598853564
Kuwait,KWT,2012,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.79514568240706
Kuwait,KWT,2011,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.96470729944592
Kuwait,KWT,2010,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.39527027027027
Kuwait,KWT,2009,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,9.41434789367325
Kuwait,KWT,2008,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,7.44142455482662
Kuwait,KWT,2007,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.9362244897959
Kuwait,KWT,2006,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.1004784688995
Kuwait,KWT,2005,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,15.4446119065561
Kuwait,KWT,2004,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,16.9712902687364
Kuwait,KWT,2003,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,17.6671085021776
Kuwait,KWT,2002,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,17.6731244847486
Kuwait,KWT,2001,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,17.9291829923088
Kuwait,KWT,2000,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,19.558707643814
Kuwait,KWT,1999,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,16.897305171158
Kuwait,KWT,1998,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,16.9139105058366
Kuwait,KWT,1997,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,18.5152947028102
Kuwait,KWT,1996,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,23.1181515007146
Kuwait,KWT,1995,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,24.8814630842177
Kuwait,KWT,1994,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,22.655707339662
Kuwait,KWT,1993,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,20.2681388012618
Kuwait,KWT,1992,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,34.9962207105064
Kuwait,KWT,1991,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,57.4780976220275
Kuwait,KWT,1990,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,52.5620170801139
Kuwait,KWT,1998,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,95000000
Kuwait,KWT,1984,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,4000000
Kuwait,KWT,1980,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,27000000
Kuwait,KWT,1967,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Kuwait,KWT,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.28121742606163
Kuwait,KWT,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.26298251748085
Kuwait,KWT,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.225190043449402
Kuwait,KWT,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.175113588571548
Kuwait,KWT,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.0905337333679199
