Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,2017,Real interest rate (%),FR.INR.RINR,3.00636739533907
Switzerland,CHE,2016,Real interest rate (%),FR.INR.RINR,3.24890887051055
Switzerland,CHE,2015,Real interest rate (%),FR.INR.RINR,3.99644754248307
Switzerland,CHE,2014,Real interest rate (%),FR.INR.RINR,3.36510208636232
Switzerland,CHE,2013,Real interest rate (%),FR.INR.RINR,2.77842216227006
Switzerland,CHE,2012,Real interest rate (%),FR.INR.RINR,2.62294172480656
Switzerland,CHE,2011,Real interest rate (%),FR.INR.RINR,2.73934652630259
Switzerland,CHE,2010,Real interest rate (%),FR.INR.RINR,2.41305026833025
Switzerland,CHE,2009,Real interest rate (%),FR.INR.RINR,2.28284433688329
Switzerland,CHE,2008,Real interest rate (%),FR.INR.RINR,1.86552324585828
Switzerland,CHE,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.23323551601988
Switzerland,CHE,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.31839960183195
Switzerland,CHE,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.59581723460206
Switzerland,CHE,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.17821077276733
Switzerland,CHE,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.4316295575219
Switzerland,CHE,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.2356245840147
Switzerland,CHE,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.5294707137148
Switzerland,CHE,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.7456083136812
Switzerland,CHE,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.8316183014426
Switzerland,CHE,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.83464052015196
Switzerland,CHE,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.5261517768519
Switzerland,CHE,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.0431951392585
Switzerland,CHE,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.1810085945231
Switzerland,CHE,2003,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.5534481986407
Switzerland,CHE,2002,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.2646313300606
Switzerland,CHE,2001,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.9462509756648
Switzerland,CHE,2000,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.0422005775446
Switzerland,CHE,1999,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.70703739059049
Switzerland,CHE,1998,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.89719104815974
Switzerland,CHE,1997,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.2955652475565
Switzerland,CHE,1996,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.5225881128951
Switzerland,CHE,1995,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.1278234524342
Switzerland,CHE,1994,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.0864196698216
Switzerland,CHE,1993,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.9101169032813
Switzerland,CHE,1992,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.3512092251115
Switzerland,CHE,1991,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.91480845028087
Switzerland,CHE,1990,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.53199308848161
Switzerland,CHE,1989,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.22657949877887
Switzerland,CHE,1988,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.78669865041505
Switzerland,CHE,1987,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.3364753315178
Switzerland,CHE,1986,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.96583145000379
Switzerland,CHE,1985,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.4998820454294
Switzerland,CHE,1984,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.4806781265784
Switzerland,CHE,1983,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,5.94899246176577
Switzerland,CHE,1982,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.4308064117724
Switzerland,CHE,1981,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.556523953444
Switzerland,CHE,1980,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.0341141592909
Switzerland,CHE,1969,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.5631857561689
Switzerland,CHE,1968,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.0455439411715
Switzerland,CHE,1967,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.9817688395945
Switzerland,CHE,1966,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.5393463010698
Switzerland,CHE,1965,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.5376817970511
Switzerland,CHE,1964,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.5586063412153
Switzerland,CHE,1963,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.6363647158864
Switzerland,CHE,1962,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.5166944164694
Switzerland,CHE,1961,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.7950730847755
Switzerland,CHE,1960,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.9483112635321
Switzerland,CHE,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,170.385550398773
Switzerland,CHE,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,166.776966059943
Switzerland,CHE,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,165.124027269283
Switzerland,CHE,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,164.061039153883
Switzerland,CHE,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,162.230233160277
Switzerland,CHE,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,156.320795969339
Switzerland,CHE,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,153.937533375796
Switzerland,CHE,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,155.190042773411
Switzerland,CHE,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,145.86615450136
Switzerland,CHE,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,153.604189984029
Switzerland,CHE,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,150.182846860281
Switzerland,CHE,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,146.375355690516
Switzerland,CHE,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,142.70395699742
Switzerland,CHE,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,140.886754633401
Switzerland,CHE,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,137.508267166597
Switzerland,CHE,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,136.660989970166
Switzerland,CHE,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,141.863669273403
Switzerland,CHE,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,151.182508172407
Switzerland,CHE,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,144.486180365782
Switzerland,CHE,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,146.238151667007
Switzerland,CHE,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,144.675447537227
Switzerland,CHE,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,146.609887174467
Switzerland,CHE,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,144.196861635364
Switzerland,CHE,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,142.770499850879
Switzerland,CHE,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,143.263835068169
Switzerland,CHE,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,143.157624637722
Switzerland,CHE,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,144.307094728382
Switzerland,CHE,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,143.935051413044
Switzerland,CHE,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,136.915086435299
Switzerland,CHE,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,130.673959578262
Switzerland,CHE,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,124.110869814606
Switzerland,CHE,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,122.941557058273
Switzerland,CHE,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,118.628789797182
Switzerland,CHE,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,117.032037312945
Switzerland,CHE,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,112.194693087751
Switzerland,CHE,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,96.9110498114069
Switzerland,CHE,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.3302962257242
Switzerland,CHE,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,99.5818534675963
Switzerland,CHE,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,97.9518330169281
Switzerland,CHE,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.7316904650334
Switzerland,CHE,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.8143172306866
Switzerland,CHE,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,96.4125823732844
Switzerland,CHE,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.2074871519713
Switzerland,CHE,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,97.4203601454338
Switzerland,CHE,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,97.5330944727786
Switzerland,CHE,1961,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,96.9471203233261
Switzerland,CHE,1960,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.9884825344643
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,99.49
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,97.44
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,98.87
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,99.49
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,99.09
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,97.37
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,99.02
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,98.86
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,96.69
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,100
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,97.98
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,99.36
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,99.44
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,99.81
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,98.58
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,98.54
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,96.72
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,95.65
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,99.82
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,99.32
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,98.94
Switzerland,CHE,2021,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,100
Switzerland,CHE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,89.41
Switzerland,CHE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,94.01
Switzerland,CHE,2021,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,99.49
Switzerland,CHE,2017,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,98.43
Switzerland,CHE,2014,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,97.99
Switzerland,CHE,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Switzerland,CHE,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Switzerland,CHE,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Switzerland,CHE,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Switzerland,CHE,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Switzerland,CHE,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Switzerland,CHE,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Switzerland,CHE,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,28.8
Switzerland,CHE,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,25.4
Switzerland,CHE,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,25.6
Switzerland,CHE,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,25.8
Switzerland,CHE,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,26.1
Switzerland,CHE,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,26.3
Switzerland,CHE,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,26.5
Switzerland,CHE,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,26.8
Switzerland,CHE,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,27.3
Switzerland,CHE,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.3
Switzerland,CHE,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.5
Switzerland,CHE,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.5
Switzerland,CHE,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,24
Switzerland,CHE,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,24.5
Switzerland,CHE,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,23.3
Switzerland,CHE,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,23.3
Switzerland,CHE,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Switzerland,CHE,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Switzerland,CHE,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Switzerland,CHE,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Switzerland,CHE,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Switzerland,CHE,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Switzerland,CHE,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Switzerland,CHE,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Switzerland,CHE,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.4971595038279
Switzerland,CHE,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.24619196669597
Switzerland,CHE,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.699187622738137
Switzerland,CHE,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.103895158007788
Switzerland,CHE,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.764289197175742
Switzerland,CHE,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.367869216813958
Switzerland,CHE,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.583291591583972
Switzerland,CHE,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.2650568747671
Switzerland,CHE,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.653123803620176
Switzerland,CHE,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.0868426404352363
Switzerland,CHE,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.0637202631572649
Switzerland,CHE,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.0204529167059491
Switzerland,CHE,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.312736574258764
Switzerland,CHE,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.457543979622471
Switzerland,CHE,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.44992801006573
Switzerland,CHE,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.37706132688891
Switzerland,CHE,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.15025798459116
Switzerland,CHE,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.924638291551645
Switzerland,CHE,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.296627279296985
Switzerland,CHE,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.17975924142517
Switzerland,CHE,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.249463899497144
Switzerland,CHE,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.974383320001323
Switzerland,CHE,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.36728550428708
Switzerland,CHE,1999,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.0437705570972611
Switzerland,CHE,1998,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.189259059141946
Switzerland,CHE,1997,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.476483336948348
Switzerland,CHE,1996,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.280022460607341
Switzerland,CHE,1995,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.737757710726214
Switzerland,CHE,1994,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.18438713620428
Switzerland,CHE,1993,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.32202399254446
Switzerland,CHE,1992,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.12463504318221
Switzerland,CHE,1991,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.40910475702043
Switzerland,CHE,1990,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.60362132287064
Switzerland,CHE,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.744203027556
Switzerland,CHE,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100.241024751245
Switzerland,CHE,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,99.007204917118
Switzerland,CHE,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,99.7043252183795
Switzerland,CHE,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,99.8080209194182
Switzerland,CHE,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,99.0509849418118
Switzerland,CHE,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,99.416708408416
Switzerland,CHE,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
Switzerland,CHE,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.281265613495
Switzerland,CHE,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.947106432709
Switzerland,CHE,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.035716943489
Switzerland,CHE,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.970740919032
Switzerland,CHE,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.991601176268
Switzerland,CHE,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.67363054717
Switzerland,CHE,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.210547779064
Switzerland,CHE,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,99.7640410045656
Switzerland,CHE,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,97.4476505884654
Switzerland,CHE,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,95.3963822618684
Switzerland,CHE,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,94.5223920310587
Switzerland,CHE,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,94.2428420527455
Switzerland,CHE,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,93.1439674884702
Switzerland,CHE,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,93.3769091673089
Switzerland,CHE,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,92.4758400072472
Switzerland,CHE,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,91.228486140468
Switzerland,CHE,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,91.188572394322
Switzerland,CHE,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,91.3614822760958
Switzerland,CHE,1996,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,91.7988886841797
Switzerland,CHE,1995,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,91.5425489860064
Switzerland,CHE,1994,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,90.8721328192312
Switzerland,CHE,1993,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,89.8084530540351
Switzerland,CHE,1992,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,87.7704032326207
Switzerland,CHE,1991,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,85.9443984260095
Switzerland,CHE,1990,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,81.5341318229775
