Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,11341354.1
"Gambia, The",GMB,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,11061927.3
"Gambia, The",GMB,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,13097150.3
"Gambia, The",GMB,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,10101460.7
"Gambia, The",GMB,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,9003616.5
"Gambia, The",GMB,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3746494.6
"Gambia, The",GMB,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4866403.3
"Gambia, The",GMB,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5687216
"Gambia, The",GMB,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2796894.6
"Gambia, The",GMB,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3506472.3
"Gambia, The",GMB,1998,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1087826.6
"Gambia, The",GMB,1997,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-93753.2
"Gambia, The",GMB,1996,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-627250.7
"Gambia, The",GMB,1995,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1367244.7
"Gambia, The",GMB,1994,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4662953.1
"Gambia, The",GMB,1993,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6722849.7
"Gambia, The",GMB,1992,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5148267.9
"Gambia, The",GMB,1991,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2675990
"Gambia, The",GMB,1990,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1202989.7
"Gambia, The",GMB,1989,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1174276.8
"Gambia, The",GMB,1988,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3540243.3
"Gambia, The",GMB,1987,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2353858.5
"Gambia, The",GMB,1986,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3049544.4
"Gambia, The",GMB,1985,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2962770.5
"Gambia, The",GMB,1984,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1747963.4
"Gambia, The",GMB,1983,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1828388.5
"Gambia, The",GMB,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1738363.4
"Gambia, The",GMB,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5697619.7
"Gambia, The",GMB,1980,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,10738684.3
"Gambia, The",GMB,1979,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1381000
"Gambia, The",GMB,1978,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2015000
"Gambia, The",GMB,1977,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,945000
"Gambia, The",GMB,1975,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,350000
"Gambia, The",GMB,1974,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,350000
"Gambia, The",GMB,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-157392
"Gambia, The",GMB,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1750645
"Gambia, The",GMB,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-5546
"Gambia, The",GMB,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-215815
"Gambia, The",GMB,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-624356
"Gambia, The",GMB,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1074969.18
"Gambia, The",GMB,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-0.19
"Gambia, The",GMB,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-683575.63
"Gambia, The",GMB,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,8756050
"Gambia, The",GMB,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-72800
"Gambia, The",GMB,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-816400
"Gambia, The",GMB,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,105800
"Gambia, The",GMB,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
"Gambia, The",GMB,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,52789007.3
"Gambia, The",GMB,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,29713865.4
"Gambia, The",GMB,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,71989966.8
"Gambia, The",GMB,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,81669738.1
"Gambia, The",GMB,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,42543232.4
"Gambia, The",GMB,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,109604415.8
"Gambia, The",GMB,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-7324319.6
"Gambia, The",GMB,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,41689215.6
"Gambia, The",GMB,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7047676.4
"Gambia, The",GMB,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,25282941
"Gambia, The",GMB,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,14674308.4
"Gambia, The",GMB,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,20425112.5
"Gambia, The",GMB,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,21763151.8
"Gambia, The",GMB,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,24644648.1
"Gambia, The",GMB,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,27716854.4
"Gambia, The",GMB,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,19260709.4
"Gambia, The",GMB,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,31736158.9
"Gambia, The",GMB,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,34421610.5
"Gambia, The",GMB,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,32939573
"Gambia, The",GMB,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,28609109.5
"Gambia, The",GMB,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,44145411.5
"Gambia, The",GMB,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,14403780.9
"Gambia, The",GMB,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8275504.2
"Gambia, The",GMB,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10596794.7
"Gambia, The",GMB,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1649636.8
"Gambia, The",GMB,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10514806
"Gambia, The",GMB,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,43520575.3
"Gambia, The",GMB,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7825003.1
"Gambia, The",GMB,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7414303.6
"Gambia, The",GMB,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11376519.3
"Gambia, The",GMB,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,41158398.3
"Gambia, The",GMB,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17119065
"Gambia, The",GMB,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10873140.5
"Gambia, The",GMB,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17635430.3
"Gambia, The",GMB,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13732248.2
"Gambia, The",GMB,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,30572735.5
"Gambia, The",GMB,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,31790533.4
"Gambia, The",GMB,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13471883.6
"Gambia, The",GMB,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10498859.1
"Gambia, The",GMB,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6606108.1
"Gambia, The",GMB,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13891910.6
"Gambia, The",GMB,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,31888586.8
"Gambia, The",GMB,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,29540796.6
"Gambia, The",GMB,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,20285330.1
"Gambia, The",GMB,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,14946983
"Gambia, The",GMB,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9148731.7
"Gambia, The",GMB,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2303556.5
"Gambia, The",GMB,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2427128
"Gambia, The",GMB,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3287533.4
"Gambia, The",GMB,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1490163.7
"Gambia, The",GMB,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2367194.3
"Gambia, The",GMB,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,81150.1
"Gambia, The",GMB,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,710100
"Gambia, The",GMB,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-909000
"Gambia, The",GMB,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1920000
"Gambia, The",GMB,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1835000
"Gambia, The",GMB,2016,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1799000
"Gambia, The",GMB,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1802000
"Gambia, The",GMB,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-851000
"Gambia, The",GMB,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,898000
"Gambia, The",GMB,2012,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5302000
"Gambia, The",GMB,2011,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2242000
"Gambia, The",GMB,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3179000
"Gambia, The",GMB,2009,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,786000
"Gambia, The",GMB,2008,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1520000
"Gambia, The",GMB,2005,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-283000
"Gambia, The",GMB,2004,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-282000
"Gambia, The",GMB,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-300000
"Gambia, The",GMB,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-310000
"Gambia, The",GMB,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4001000
"Gambia, The",GMB,1993,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4001000
"Gambia, The",GMB,1992,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4001000
"Gambia, The",GMB,1991,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4001000
"Gambia, The",GMB,1990,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3000000
"Gambia, The",GMB,1988,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-141000
"Gambia, The",GMB,1987,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2000000
"Gambia, The",GMB,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-43000
"Gambia, The",GMB,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-117000
"Gambia, The",GMB,1983,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1754000
"Gambia, The",GMB,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1823000
"Gambia, The",GMB,1981,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-75000
"Gambia, The",GMB,1980,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,6926000
"Gambia, The",GMB,1979,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,450000
"Gambia, The",GMB,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2478000
"Gambia, The",GMB,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3575000
"Gambia, The",GMB,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1835000
"Gambia, The",GMB,2016,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,5952000
"Gambia, The",GMB,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1802000
"Gambia, The",GMB,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-851000
"Gambia, The",GMB,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,898000
"Gambia, The",GMB,2012,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,5302000
"Gambia, The",GMB,2011,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2242000
"Gambia, The",GMB,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,3179000
"Gambia, The",GMB,2009,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,786000
"Gambia, The",GMB,2008,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,1520000
"Gambia, The",GMB,2005,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-283000
"Gambia, The",GMB,2004,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-282000
"Gambia, The",GMB,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-300000
"Gambia, The",GMB,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-310000
"Gambia, The",GMB,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-4318000
"Gambia, The",GMB,1993,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-4295000
"Gambia, The",GMB,1992,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-4464000
"Gambia, The",GMB,1991,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-4546000
"Gambia, The",GMB,1990,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-7484000
"Gambia, The",GMB,1988,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-670000
"Gambia, The",GMB,1987,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2110000
"Gambia, The",GMB,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-43000
"Gambia, The",GMB,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-129000
"Gambia, The",GMB,1983,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2183000
"Gambia, The",GMB,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,7092000
"Gambia, The",GMB,1981,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,7470000
"Gambia, The",GMB,1980,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,21328000
"Gambia, The",GMB,1979,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2354000
"Gambia, The",GMB,2022,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-737000
"Gambia, The",GMB,2021,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1659000
"Gambia, The",GMB,2020,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2397000
"Gambia, The",GMB,2019,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1569000
"Gambia, The",GMB,2018,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1655000
"Gambia, The",GMB,2016,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,7751000
"Gambia, The",GMB,1996,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-228000
"Gambia, The",GMB,1995,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-366000
"Gambia, The",GMB,1994,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-317000
"Gambia, The",GMB,1993,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-294000
"Gambia, The",GMB,1992,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-463000
"Gambia, The",GMB,1991,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-545000
"Gambia, The",GMB,1990,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-4484000
"Gambia, The",GMB,1989,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-491000
"Gambia, The",GMB,1988,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-529000
"Gambia, The",GMB,1987,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-110000
"Gambia, The",GMB,1985,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-12000
"Gambia, The",GMB,1984,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-115000
"Gambia, The",GMB,1983,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,429000
"Gambia, The",GMB,1982,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,5269000
"Gambia, The",GMB,1981,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,7545000
"Gambia, The",GMB,1980,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,14402000
"Gambia, The",GMB,1979,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1904000
"Gambia, The",GMB,1978,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-213000
"Gambia, The",GMB,1977,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-213000
"Gambia, The",GMB,1976,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1063000
"Gambia, The",GMB,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-737000
"Gambia, The",GMB,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1659000
"Gambia, The",GMB,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2397000
"Gambia, The",GMB,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2478000
"Gambia, The",GMB,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3574000
"Gambia, The",GMB,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1835000
"Gambia, The",GMB,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,5952000
"Gambia, The",GMB,2015,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1802000
"Gambia, The",GMB,2014,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-851000
"Gambia, The",GMB,2013,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,898000
"Gambia, The",GMB,2012,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,5302000
"Gambia, The",GMB,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2242000
"Gambia, The",GMB,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,3179000
"Gambia, The",GMB,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,786000
"Gambia, The",GMB,2008,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,1520000
"Gambia, The",GMB,2005,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-283000
"Gambia, The",GMB,2004,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-282000
"Gambia, The",GMB,2001,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-300000
"Gambia, The",GMB,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-310000
"Gambia, The",GMB,1996,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-228000
"Gambia, The",GMB,1995,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-366000
"Gambia, The",GMB,1994,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-4318000
"Gambia, The",GMB,1993,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-4295000
"Gambia, The",GMB,1992,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-4464000
"Gambia, The",GMB,1991,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-4546000
"Gambia, The",GMB,1990,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-7484000
"Gambia, The",GMB,1989,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-491000
