ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,615286,Number of children 12-23 months,2680,0,EG,Egypt,2005,EG2005DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2005,DHS,,2746,,,
EGY,366148,Number of children 12-23 months,2671,0,EG,Egypt,2005,EG2005DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2005,DHS,,2691,,,
EGY,366186,Number of children 12-23 months (unweighted),2746,0,EG,Egypt,2005,EG2005DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2005,DHS,2680,,,,
EGY,44382,Number of children 12-23 months (unweighted),2691,0,EG,Egypt,2005,EG2005DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2005,DHS,2671,,,,
EGY,17990,BCG vaccination received,98,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2005,DHS,2680,2746,,,
EGY,17974,DPT 1 vaccination received,99.1,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2005,DHS,2680,2746,,,
EGY,17991,DPT 2 vaccination received,97.5,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2005,DHS,2680,2746,,,
EGY,17976,DPT 3 vaccination received,93.5,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005,DHS,2680,2746,,,
EGY,17979,Polio 0 vaccination received,43.3,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2005,DHS,2680,2746,,,
EGY,17980,Polio 1 vaccination received,99.5,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2005,DHS,2680,2746,,,
EGY,17981,Polio 2 vaccination received,98.4,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2005,DHS,2680,2746,,,
EGY,17982,Polio 3 vaccination received,89.1,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2005,DHS,2680,2746,,,
EGY,17977,Measles vaccination received,96.2,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2005,DHS,2680,2746,,,
EGY,17992,Received all 8 basic vaccinations,81.1,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005,DHS,2680,2746,,,
EGY,17978,Received no vaccinations,0.2,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2005,DHS,2680,2746,,,
EGY,366158,Number of children 12-23 months,2680,0,EG,Egypt,2005,EG2005DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2005,DHS,,2746,,,
EGY,17994,Number of children 12-23 months (unweighted),2746,0,EG,Egypt,2005,EG2005DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2005,DHS,2680,,,,
EGY,366136,BCG vaccination received in first year,98.5,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2005,DHS,10529,10714,,,
EGY,366137,DPT 1 vaccination received in first year,98.8,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2005,DHS,10529,10714,,,
EGY,366138,DPT 2 vaccination received in first year,97.6,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2005,DHS,10529,10714,,,
EGY,366139,DPT 3 vaccination received in first year,94.1,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2005,DHS,10529,10714,,,
EGY,366152,Polio 0 vaccination received in first year,41,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2005,DHS,10529,10714,,,
EGY,366135,Polio 1 vaccination received in first year,99.1,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2005,DHS,10529,10714,,,
EGY,366153,Polio 2 vaccination received in first year,98.3,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2005,DHS,10529,10714,,,
EGY,366157,Polio 3 vaccination received in first year,90.4,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2005,DHS,10529,10714,,,
EGY,366156,Measles vaccination received in first year,95.5,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2005,DHS,10529,10714,,,
EGY,366140,Received all 8 basic vaccinations in first year,41.7,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2005,DHS,10529,10714,,,
EGY,366141,Received no vaccinations in first year,33.9,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2005,DHS,10529,10714,,,
EGY,366142,Percentage showing a vaccination card,68.5,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2005,DHS,10529,10714,,,
EGY,366147,Number of children one to four years of age,10529,0,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2005,DHS,,10714,,,
EGY,366159,Number of children one to four years of age (unweighted),10714,0,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2005,DHS,10529,,,,
EGY,105201,BCG vaccination received,99,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2008,DHS,2160,2205,,,
EGY,483009,BCG vaccination received,99.5,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2008,DHS,2002,2051,,,
EGY,105202,DPT 1 vaccination received,99.8,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2008,DHS,2160,2205,,,
EGY,483010,DPT 1 vaccination received,99.7,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2008,DHS,2002,2051,,,
EGY,105203,DPT 2 vaccination received,99.7,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2008,DHS,2160,2205,,,
EGY,483021,DPT 2 vaccination received,99.6,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2008,DHS,2002,2051,,,
EGY,105209,DPT 3 vaccination received,97.6,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2008,DHS,2160,2205,,,
EGY,483023,DPT 3 vaccination received,99.1,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2008,DHS,2002,2051,,,
EGY,105206,Polio 0 vaccination received,86.7,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2008,DHS,2160,2205,,,
EGY,483031,Polio 0 vaccination received,90.1,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2008,DHS,2002,2051,,,
EGY,105210,Polio 1 vaccination received,99.8,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2008,DHS,2160,2205,,,
EGY,483024,Polio 1 vaccination received,99.8,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2008,DHS,2002,2051,,,
EGY,105207,Polio 2 vaccination received,99.3,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2008,DHS,2160,2205,,,
EGY,483032,Polio 2 vaccination received,99.6,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2008,DHS,2002,2051,,,
EGY,105211,Polio 3 vaccination received,94.5,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2008,DHS,2160,2205,,,
EGY,483025,Polio 3 vaccination received,95.7,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2008,DHS,2002,2051,,,
EGY,105224,Measles vaccination received,98.1,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2008,DHS,2160,2205,,,
EGY,483026,Measles vaccination received,99.5,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2008,DHS,2002,2051,,,
EGY,105204,Received all 8 basic vaccinations,91.5,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2008,DHS,2160,2205,,,
EGY,483022,Received all 8 basic vaccinations,94.6,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2008,DHS,2002,2051,,,
EGY,105205,Received no vaccinations,0.2,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2008,DHS,2160,2205,,,
EGY,483030,Received no vaccinations,0.1,1,EG,Egypt,2008,EG2008DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2008,DHS,2002,2051,,,
EGY,105531,Number of children 12-23 months,2160,0,EG,Egypt,2008,EG2008DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2008,DHS,,2205,,,
EGY,366353,Number of children 12-23 months,2002,0,EG,Egypt,2008,EG2008DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2008,DHS,,2051,,,
EGY,17965,Number of children 12-23 months (unweighted),2205,0,EG,Egypt,2008,EG2008DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2008,DHS,2160,,,,
EGY,483029,Number of children 12-23 months (unweighted),2051,0,EG,Egypt,2008,EG2008DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2008,DHS,2002,,,,
EGY,194584,BCG vaccination received,99,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2008,DHS,2160,2205,,,
EGY,194580,DPT 1 vaccination received,99.8,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2008,DHS,2160,2205,,,
EGY,194585,DPT 2 vaccination received,99.7,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2008,DHS,2160,2205,,,
EGY,194581,DPT 3 vaccination received,97.6,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008,DHS,2160,2205,,,
EGY,194587,Polio 0 vaccination received,86.7,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2008,DHS,2160,2205,,,
EGY,194588,Polio 1 vaccination received,99.8,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2008,DHS,2160,2205,,,
EGY,194589,Polio 2 vaccination received,99.3,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2008,DHS,2160,2205,,,
EGY,194590,Polio 3 vaccination received,94.5,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2008,DHS,2160,2205,,,
EGY,194582,Measles vaccination received,98.1,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2008,DHS,2160,2205,,,
EGY,194586,Received all 8 basic vaccinations,91.5,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2008,DHS,2160,2205,,,
EGY,194583,Received no vaccinations,0.2,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2008,DHS,2160,2205,,,
EGY,194579,Number of children 12-23 months,2160,0,EG,Egypt,2008,EG2008DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2008,DHS,,2205,,,
EGY,194186,Number of children 12-23 months (unweighted),2205,0,EG,Egypt,2008,EG2008DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2008,DHS,2160,,,,
EGY,194528,BCG vaccination received in first year,99,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2008,DHS,7934,8146,,,
EGY,194529,DPT 1 vaccination received in first year,99.5,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2008,DHS,7934,8146,,,
EGY,194530,DPT 2 vaccination received in first year,99.2,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2008,DHS,7934,8146,,,
EGY,194531,DPT 3 vaccination received in first year,98,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2008,DHS,7934,8146,,,
EGY,194526,Polio 0 vaccination received in first year,88,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2008,DHS,7934,8146,,,
EGY,194536,Polio 1 vaccination received in first year,99.5,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2008,DHS,7934,8146,,,
EGY,194527,Polio 2 vaccination received in first year,99.2,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2008,DHS,7934,8146,,,
EGY,194537,Polio 3 vaccination received in first year,95.1,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2008,DHS,7934,8146,,,
EGY,194534,Measles vaccination received in first year,97.5,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2008,DHS,7934,8146,,,
EGY,194532,Received all 8 basic vaccinations in first year,48.3,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2008,DHS,7934,8146,,,
EGY,194533,Received no vaccinations in first year,8.4,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2008,DHS,7934,8146,,,
EGY,194535,Percentage showing a vaccination card,61,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2008,DHS,7934,8146,,,
EGY,194627,Number of children one to four years of age,7934,0,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2008,DHS,,8146,,,
EGY,194063,Number of children one to four years of age (unweighted),8146,0,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2008,DHS,7934,,,,
EGY,633284,BCG vaccination received,98.9,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2014,DHS,3197,3281,,,
EGY,637312,BCG vaccination received,99.3,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2014,DHS,3089,3128,,,
EGY,633285,DPT 1 vaccination received,99.1,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2014,DHS,3197,3281,,,
EGY,637314,DPT 1 vaccination received,99.3,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2014,DHS,3089,3128,,,
EGY,633286,DPT 2 vaccination received,98.8,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2014,DHS,3197,3281,,,
EGY,637315,DPT 2 vaccination received,98.7,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2014,DHS,3089,3128,,,
EGY,633294,DPT 3 vaccination received,97,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2014,DHS,3197,3281,,,
EGY,637308,DPT 3 vaccination received,97.1,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2014,DHS,3089,3128,,,
EGY,633290,Polio 0 vaccination received,95.8,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2014,DHS,3197,3281,,,
EGY,637310,Polio 0 vaccination received,94.2,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2014,DHS,3089,3128,,,
EGY,633295,Polio 1 vaccination received,98,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2014,DHS,3197,3281,,,
EGY,637309,Polio 1 vaccination received,97.7,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2014,DHS,3089,3128,,,
EGY,633291,Polio 2 vaccination received,97.7,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2014,DHS,3197,3281,,,
EGY,637311,Polio 2 vaccination received,97.1,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2014,DHS,3089,3128,,,
EGY,633296,Polio 3 vaccination received,96.4,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2014,DHS,3197,3281,,,
EGY,637321,Polio 3 vaccination received,96.4,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2014,DHS,3089,3128,,,
EGY,633297,Measles vaccination received,88.2,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2014,DHS,3197,3281,,,
EGY,637322,Measles vaccination received,96.8,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2014,DHS,3089,3128,,,
EGY,633288,Received all 8 basic vaccinations,83.6,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2014,DHS,3197,3281,,,
EGY,637316,Received all 8 basic vaccinations,91.5,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2014,DHS,3089,3128,,,
EGY,633289,Received no vaccinations,0,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2014,DHS,3197,3281,,,
EGY,637320,Received no vaccinations,0.1,1,EG,Egypt,2014,EG2014DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2014,DHS,3089,3128,,,
EGY,642244,Number of children 12-23 months,3197,0,EG,Egypt,2014,EG2014DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2014,DHS,,3281,,,
EGY,645036,Number of children 12-23 months,3089,0,EG,Egypt,2014,EG2014DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2014,DHS,,3128,,,
EGY,477512,Number of children 12-23 months (unweighted),3281,0,EG,Egypt,2014,EG2014DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2014,DHS,3197,,,,
EGY,56889,Number of children 12-23 months (unweighted),3128,0,EG,Egypt,2014,EG2014DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2014,DHS,3089,,,,
EGY,183239,BCG vaccination received,98.9,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2014,DHS,3197,3281,,,
EGY,183242,DPT 1 vaccination received,99.1,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2014,DHS,3197,3281,,,
EGY,183240,DPT 2 vaccination received,98.8,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2014,DHS,3197,3281,,,
EGY,183243,DPT 3 vaccination received,97,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2014,DHS,3197,3281,,,
EGY,183235,Polio 0 vaccination received,95.8,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2014,DHS,3197,3281,,,
EGY,183236,Polio 1 vaccination received,98,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2014,DHS,3197,3281,,,
EGY,183237,Polio 2 vaccination received,97.7,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2014,DHS,3197,3281,,,
EGY,183238,Polio 3 vaccination received,96.4,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2014,DHS,3197,3281,,,
EGY,183244,Measles vaccination received,88.2,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2014,DHS,3197,3281,,,
EGY,183241,Received all 8 basic vaccinations,83.6,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2014,DHS,3197,3281,,,
EGY,183245,Received no vaccinations,0,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2014,DHS,3197,3281,,,
