COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
Pakistan,"Tuesday, April 30, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,5,2,3
Iran,"Wednesday, May 1, 2019",Baghlan,Baghlan-e-Jadid,Faryab,Maymana,8,4,4
Iran,"Wednesday, May 1, 2019",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Wednesday, May 1, 2019",Bamyan,Yakawlang,Kabul,Kabul,1,0,1
Iran,"Wednesday, May 1, 2019",Farah,Farah,Herat,Herat,2,0,2
Iran,"Wednesday, May 1, 2019",Jawzjan,Aqcha,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Wednesday, May 1, 2019",Kabul,Kabul,Kabul,Kabul,4,0,4
Iran,"Wednesday, May 1, 2019",Kapisa,Mahmud-e- Raqi,Kabul,Kabul,4,3,1
Iran,"Wednesday, May 1, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,2,1,1
Iran,"Wednesday, May 1, 2019",Zabul,Qalat,Zabul,Qalat,2,1,1
Pakistan,"Wednesday, May 1, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,12,4,8
Pakistan,"Wednesday, May 1, 2019",Jawzjan,Shiberghan,Kandahar,Spinboldak,7,4,3
Pakistan,"Wednesday, May 1, 2019",Kabul,Surobi,Kabul,Kabul,9,3,6
Pakistan,"Wednesday, May 1, 2019",Kandahar,Arghandab,Kandahar,Arghandab,7,5,2
Pakistan,"Wednesday, May 1, 2019",Kandahar,Shorabak,Kandahar,Shorabak,6,3,3
Pakistan,"Wednesday, May 1, 2019",Laghman,Mehtarlam,Logar,Pul-e- Alam,3,1,2
Pakistan,"Wednesday, May 1, 2019",Logar,Pul-e- Alam,Logar,Pul-e- Alam,8,4,4
Pakistan,"Wednesday, May 1, 2019",Nangarhar,Batikot,Logar,Pul-e- Alam,1,0,1
Pakistan,"Wednesday, May 1, 2019",Nangarhar,Surkhrod,Kabul,Kabul,1,1,0
Pakistan,"Wednesday, May 1, 2019",Sar-e-Pul,Sancharak(sangchark),Sar-e-Pul,Sancharak(sangchark),3,0,3
Pakistan,"Wednesday, May 1, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,4,1,3
Pakistan,"Wednesday, May 1, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,9,3,6
Pakistan,"Wednesday, May 1, 2019",Zabul,Atghar,Zabul,Atghar,6,2,4
Pakistan,"Wednesday, May 1, 2019",Zabul,Shahjoy,Kandahar,Kandahar,1,1,0
Iran,"Thursday, May 2, 2019",Ghazni,Qarabagh,Kabul,Kabul,1,1,0
Iran,"Thursday, May 2, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Thursday, May 2, 2019",Hilmand,Lashkargah,Sar-e-Pul,Sar-e-Pul,5,2,3
Iran,"Thursday, May 2, 2019",Kabul,Kabul,Kabul,Kabul,7,4,3
Iran,"Thursday, May 2, 2019",Parwan,Charikar,Kabul,Kabul,1,1,0
Iran,"Thursday, May 2, 2019",Parwan,Charikar,Parwan,Charikar,1,0,1
Iran,"Thursday, May 2, 2019",Wardak,Maydanshahr,Kabul,Kabul,1,1,0
Pakistan,"Thursday, May 2, 2019",Kabul,Surobi,Kabul,Surobi,10,3,7
Pakistan,"Thursday, May 2, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,10,5,5
Pakistan,"Thursday, May 2, 2019",Zabul,Qalat,Farah,Farah,5,4,1
Iran,"Friday, May 3, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,4,2,2
Iran,"Friday, May 3, 2019",Parwan,Ghorband,Parwan,Ghorband,1,1,0
Iran,"Friday, May 3, 2019",Sar-e-Pul,Balkhab,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Friday, May 3, 2019",Sar-e-Pul,Sozmaqala,Sar-e-Pul,Sozmaqala,13,7,6
Pakistan,"Friday, May 3, 2019",Baghlan,Baghlan-e-Jadid,Baghlan,Baghlan-e-Jadid,5,3,2
Pakistan,"Friday, May 3, 2019",Kabul,Surobi,Baghlan,Baghlan-e-Jadid,4,2,2
Pakistan,"Friday, May 3, 2019",Laghman,Alingar,Kabul,Qarabagh,14,9,5
Pakistan,"Friday, May 3, 2019",Logar,Mohammadagha,Logar,Mohammadagha,6,5,1
Pakistan,"Friday, May 3, 2019",Nangarhar,Jalalabad,Kabul,Kabul,1,1,0
Pakistan,"Friday, May 3, 2019",Nangarhar,Shinwar,Kabul,Kabul,9,2,7
Pakistan,"Friday, May 3, 2019",Nangarhar,Surkhrod,Kabul,Kabul,10,4,6
Pakistan,"Friday, May 3, 2019",Paktya,Gardez,Ghazni,Ghazni,5,4,1
Pakistan,"Saturday, May 4, 2019",Baghlan,Dahana-e-Ghori,Baghlan,Dahana-e-Ghori,2,1,1
Pakistan,"Saturday, May 4, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,6,5,1
Pakistan,"Saturday, May 4, 2019",Ghazni,Ajrestan,Khost,Khost(Matun),3,1,2
Pakistan,"Saturday, May 4, 2019",Kunar,Asadabad,Khost,Khost(Matun),1,1,0
Pakistan,"Saturday, May 4, 2019",Kunduz,Kunduz,Khost,Khost(Matun),3,0,3
Pakistan,"Saturday, May 4, 2019",Logar,Charkh,Khost,Khost(Matun),7,3,4
Pakistan,"Saturday, May 4, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sar-e-Pul,4,1,3
Pakistan,"Saturday, May 4, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,13,5,8
Pakistan,"Saturday, May 4, 2019",Sar-e-Pul,Sozmaqala,Kandahar,Kandahar,1,0,1
Pakistan,"Saturday, May 4, 2019",Takhar,Taloqan,Takhar,Taloqan,1,1,0
Iran,"Sunday, May 5, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Sunday, May 5, 2019",Daykundi,Khadir,Balkh,Mazar-e-Sharif,2,1,1
Iran,"Sunday, May 5, 2019",Daykundi,Khadir,Daykundi,Khadir,1,1,0
Iran,"Sunday, May 5, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Sunday, May 5, 2019",Parwan,Charikar,Kabul,Kabul,1,1,0
Pakistan,"Sunday, May 5, 2019",Kunar,Dara-e-Pech,Nangarhar,Jalalabad,2,0,2
Pakistan,"Sunday, May 5, 2019",Nangarhar,Surkhrod,Nangarhar,Behsud,7,3,4
Pakistan,"Sunday, May 5, 2019",Nangarhar,Surkhrod,Nangarhar,Surkhrod,4,4,0
Pakistan,"Sunday, May 5, 2019",Takhar,Baharak,Nangarhar,Jalalabad,13,7,6
Iran,"Monday, May 6, 2019",Bamyan,Waras,Kabul,Kabul,1,0,1
Iran,"Monday, May 6, 2019",Bamyan,Yakawlang,Bamyan,Yakawlang,1,0,1
Iran,"Monday, May 6, 2019",Daykundi,Shahrestan,Herat,Herat,1,0,1
Iran,"Monday, May 6, 2019",Ghazni,Jaghuri,Ghazni,Jaghuri,1,1,0
Iran,"Monday, May 6, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,0,1
Iran,"Monday, May 6, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Monday, May 6, 2019",Kapisa,Hisa-e- Duwum-e- Kohestan,Kapisa,Hisa-e- Duwum-e- Kohestan,3,1,2
Iran,"Monday, May 6, 2019",Kunduz,Kunduz,Jawzjan,Shiberghan,1,1,0
Iran,"Monday, May 6, 2019",Parwan,Ghorband,Parwan,Ghorband,1,1,0
Iran,"Tuesday, May 7, 2019",Baghlan,Pul-e- khumri,Herat,Herat,2,0,2
Iran,"Tuesday, May 7, 2019",Daykundi,Ashtarlay,Kabul,Kabul,1,1,0
Iran,"Tuesday, May 7, 2019",Ghazni,Ghazni,Herat,Herat,3,1,2
Iran,"Tuesday, May 7, 2019",Ghazni,Nawur,Herat,Herat,1,0,1
Iran,"Tuesday, May 7, 2019",Kunduz,Kunduz,Kabul,Kabul,5,2,3
Iran,"Tuesday, May 7, 2019",Sar-e-Pul,Sancharak(sangchark),Herat,Herat,1,1,0
Pakistan,"Tuesday, May 7, 2019",Kandahar,Daman,Kandahar,Kandahar,1,0,1
Pakistan,"Tuesday, May 7, 2019",Kandahar,Kandahar,Kandahar,Kandahar,8,6,2
Pakistan,"Tuesday, May 7, 2019",Kandahar,Maruf,Sar-e-Pul,Sar-e-Pul,6,4,2
Pakistan,"Tuesday, May 7, 2019",Kunduz,Dasht-e-Archi,Paktya,Gardez,11,4,7
Pakistan,"Tuesday, May 7, 2019",Kunduz,Emamsaheb,Kunduz,Emamsaheb,8,3,5
Pakistan,"Tuesday, May 7, 2019",Laghman,Alishang,Kabul,Kabul,3,1,2
Pakistan,"Tuesday, May 7, 2019",Nangarhar,Kuzkunar,Nangarhar,Kuzkunar,8,4,4
Pakistan,"Tuesday, May 7, 2019",Paktya,Alikhel (Jaji),Kabul,Kabul,2,1,1
Pakistan,"Tuesday, May 7, 2019",Paktya,Zurmat,Paktya,Zurmat,6,2,4
Pakistan,"Tuesday, May 7, 2019",Sar-e-Pul,Sayad,Jawzjan,Shiberghan,6,2,4
Pakistan,"Tuesday, May 7, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,4,2
Tajikistan,"Tuesday, May 7, 2019",Baghlan,Dahana-e-Ghori,Kabul,Kabul,8,3,5
Iran,"Wednesday, May 8, 2019",Baghlan,Khenjan,Herat,Herat,1,1,0
Iran,"Wednesday, May 8, 2019",Ghazni,Ghazni,Ghazni,Ghazni,2,1,1
Iran,"Wednesday, May 8, 2019",Ghazni,Qarabagh,Kabul,Kabul,5,3,2
Iran,"Wednesday, May 8, 2019",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Wednesday, May 8, 2019",Logar,Pul-e- Alam,Herat,Herat,1,1,0
Iran,"Wednesday, May 8, 2019",Parwan,Bagram,Herat,Herat,1,0,1
Iran,"Wednesday, May 8, 2019",Takhar,Taloqan,Takhar,Taloqan,1,0,1
Iran,"Wednesday, May 8, 2019",Wardak,Markaz-e-Behsud,Kabul,Kabul,4,2,2
Pakistan,"Wednesday, May 8, 2019",Baghlan,Dahana-e-Ghori,Kabul,Kabul,1,0,1
Pakistan,"Wednesday, May 8, 2019",Baghlan,Pul-e- khumri,Kabul,Kabul,5,1,4
Pakistan,"Wednesday, May 8, 2019",Kabul,Bagrami,Kabul,Bagrami,11,4,7
Pakistan,"Wednesday, May 8, 2019",Kabul,Dehsabz,Kabul,Dehsabz,1,1,0
Pakistan,"Wednesday, May 8, 2019",Kabul,Kabul,Kabul,Paghman,1,1,0
Pakistan,"Wednesday, May 8, 2019",Kapisa,Tagab,Kapisa,Tagab,4,0,4
Iran,"Thursday, May 9, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,4,2,2
Iran,"Thursday, May 9, 2019",Daykundi,Gizab,Daykundi,Gizab,1,1,0
Iran,"Thursday, May 9, 2019",Daykundi,Nili,Kabul,Kabul,4,1,3
Iran,"Thursday, May 9, 2019",Ghazni,Ghazni,Ghazni,Ghazni,2,1,1
Iran,"Thursday, May 9, 2019",Ghazni,Jaghuri,Herat,Herat,2,0,2
Iran,"Thursday, May 9, 2019",Kapisa,Kohband,Kapisa,Kohband,1,1,0
Iran,"Friday, May 10, 2019",Daykundi,Shahrestan,Herat,Herat,1,0,1
Pakistan,"Friday, May 10, 2019",Logar,Mohammadagha,Logar,Mohammadagha,9,4,5
Tajikistan,"Friday, May 10, 2019",Badakhshan,Fayzabad,Kabul,Kabul,1,1,0
Pakistan,"Saturday, May 11, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,5,4,1
Pakistan,"Saturday, May 11, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,2,4
Iran,"Sunday, May 12, 2019",Bamyan,Waras,Bamyan,Waras,1,0,1
Iran,"Sunday, May 12, 2019",Herat,Herat,Herat,Herat,2,1,1
Iran,"Monday, May 13, 2019",Farah,Farah,Herat,Herat,2,1,1
Iran,"Monday, May 13, 2019",Kunduz,Kunduz,Kunduz,Kunduz,10,3,7
Tajikistan,"Monday, May 13, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, May 14, 2019",Bamyan,Waras,Herat,Herat,1,0,1
Iran,"Tuesday, May 14, 2019",Bamyan,Yakawlang,Herat,Herat,3,0,3
Iran,"Tuesday, May 14, 2019",Herat,Herat,Herat,Herat,1,0,1
Pakistan,"Tuesday, May 14, 2019",Baghlan,Dahana-e-Ghori,Balkh,Mazar-e-Sharif,3,2,1
Pakistan,"Tuesday, May 14, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,1,0,1
Pakistan,"Tuesday, May 14, 2019",Baghlan,Pul-e- khumri,Kabul,Kabul,7,5,2
Pakistan,"Tuesday, May 14, 2019",Hilmand,Lashkargah,Kunduz,Dasht-e-Archi,5,3,2
Pakistan,"Tuesday, May 14, 2019",Kabul,Surobi,Kabul,Kabul,3,2,1
Pakistan,"Tuesday, May 14, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,6,3,3
Pakistan,"Tuesday, May 14, 2019",Kunduz,Kunduz,Sar-e-Pul,Sar-e-Pul,1,1,0
Pakistan,"Tuesday, May 14, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,4,2
Pakistan,"Wednesday, May 15, 2019",Balkh,Mazar-e-Sharif,Kabul,Kabul,3,2,1
Pakistan,"Wednesday, May 15, 2019",Hilmand,Garmser,Hilmand,Garmser,6,1,5
Pakistan,"Wednesday, May 15, 2019",Logar,Khoshi,Logar,Khoshi,3,1,2
Pakistan,"Wednesday, May 15, 2019",Paktya,Sayedkaram,Kabul,Kabul,3,2,1
Iran,"Thursday, May 16, 2019",Daykundi,Nili,Daykundi,Nili,6,3,3
Iran,"Thursday, May 16, 2019",Kabul,Kabul,Kabul,Kabul,4,1,3
Iran,"Thursday, May 16, 2019",Kapisa,Hisa-e- Awal-e- Kohestan,Balkh,Mazar-e-Sharif,1,1,0
Pakistan,"Saturday, May 18, 2019",Jawzjan,Shiberghan,Sar-e-Pul,Sar-e-Pul,7,5,2
Pakistan,"Saturday, May 18, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,1,0,1
Iran,"Sunday, May 19, 2019",Balkh,Mazar-e-Sharif,Herat,Herat,1,1,0
Iran,"Sunday, May 19, 2019",Daykundi,Nili,Herat,Herat,1,1,0
Iran,"Sunday, May 19, 2019",Ghazni,Ghazni,Kabul,Kabul,1,0,1
Pakistan,"Sunday, May 19, 2019",Hilmand,Garmser,Hilmand,Garmser,1,1,0
Pakistan,"Sunday, May 19, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,6,4,2
Iran,"Monday, May 20, 2019",Bamyan,Yakawlang,Sar-e-Pul,Sancharak(sangchark),1,1,0
Iran,"Monday, May 20, 2019",Daykundi,Kajran,Kabul,Kabul,1,0,1
Iran,"Monday, May 20, 2019",Daykundi,Nili,Herat,Herat,1,1,0
Iran,"Monday, May 20, 2019",Ghazni,Qarabagh,Kabul,Kabul,2,1,1
Iran,"Tuesday, May 21, 2019",Herat,Herat,Herat,Herat,1,0,1
Pakistan,"Tuesday, May 21, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,4,3,1
Iran,"Wednesday, May 22, 2019",Ghazni,Ghazni,Herat,Herat,1,1,0
Iran,"Thursday, May 23, 2019",Bamyan,Waras,Herat,Herat,1,0,1
Pakistan,"Thursday, May 23, 2019",Jawzjan,Qushtepa,Jawzjan,Qushtepa,5,2,3
Pakistan,"Thursday, May 23, 2019",Sar-e-Pul,Sayad,Hilmand,Nahr-e-Saraj,1,1,0
Pakistan,"Saturday, May 25, 2019",Nangarhar,Khogyani,Kabul,Bagrami,6,4,2
Pakistan,"Saturday, May 25, 2019",Paktya,Sayedkaram,Kabul,Kabul,4,1,3
Russia,"Saturday, May 25, 2019",Balkh,Mazar-e-Sharif,Kabul,Kabul,3,0,3
Iran,"Sunday, May 26, 2019",Faryab,Pashtunkot,Faryab,Pashtunkot,1,1,0
Iran,"Sunday, May 26, 2019",Ghazni,Ghazni,Herat,Herat,1,1,0
Pakistan,"Sunday, May 26, 2019",Nangarhar,Khogyani,Nangarhar,Jalalabad,7,2,5
Iran,"Monday, May 27, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Tuesday, May 28, 2019",Daykundi,Shahrestan,Herat,Herat,2,0,2
Iran,"Tuesday, May 28, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,0,1
Iran,"Tuesday, May 28, 2019",Herat,Herat,Herat,Herat,3,3,0
Iran,"Tuesday, May 28, 2019",Laghman,Nili,Nangarhar,Jalalabad,1,0,1
Iran,"Tuesday, May 28, 2019",Sar-e-Pul,Balkhab,Herat,Herat,1,1,0
Pakistan,"Tuesday, May 28, 2019",Jawzjan,Mardyan,Jawzjan,Mardyan,4,3,1
Pakistan,"Tuesday, May 28, 2019",Kabul,Shakardara,Kabul,Shakardara,6,1,5
Iran,"Wednesday, May 29, 2019",Herat,Herat,Herat,Herat,3,1,2
Iran,"Wednesday, May 29, 2019",Kunduz,Chardarah,Kunduz,Chardarah,1,0,1
Pakistan,"Wednesday, May 29, 2019",Kunduz,Kunduz,Kunduz,Kunduz,1,1,0
Pakistan,"Wednesday, May 29, 2019",Nangarhar,Dehbala,Nangarhar,Behsud,5,3,2
Pakistan,"Wednesday, May 29, 2019",Nangarhar,Khogyani,Nangarhar,Surkhrod,1,1,0
Pakistan,"Wednesday, May 29, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,6,3,3
Iran,"Thursday, May 30, 2019",Baghlan,Pul-e- khumri,Kabul,Kabul,1,0,1
Iran,"Thursday, May 30, 2019",Ghazni,Nawur,Ghazni,Ghazni,1,1,0
Iran,"Thursday, May 30, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,1,0
Iran,"Thursday, May 30, 2019",Kabul,Kalakan,Kabul,Kalakan,7,4,3
Iran,"Friday, May 31, 2019",Kunduz,Kunduz,Kunduz,Kunduz,2,1,1
Pakistan,"Saturday, June 1, 2019",Faryab,Almar,Faryab,Almar,6,5,1
Pakistan,"Saturday, June 1, 2019",Logar,Barakibarak,Logar,Barakibarak,5,3,2
Pakistan,"Saturday, June 1, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,2,4
Iran,"Sunday, June 2, 2019",Bamyan,Yakawlang,Herat,Herat,1,1,0
Iran,"Sunday, June 2, 2019",Kabul,Kabul,Kabul,Kabul,2,1,1
Iran,"Monday, June 3, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,0,1
Iran,"Monday, June 3, 2019",Herat,Herat,Herat,Herat,2,1,1
Iran,"Monday, June 10, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,4,2,2
Iran,"Monday, June 10, 2019",Parwan,Charikar,Herat,Herat,3,1,2
Iran,"Tuesday, June 11, 2019",Bamyan,Yakawlang,Kabul,Kabul,1,1,0
Iran,"Tuesday, June 11, 2019",Daykundi,Ashtarlay,Kabul,Kabul,2,1,1
Iran,"Tuesday, June 11, 2019",Ghazni,Ghazni,Kabul,Kabul,1,0,1
Iran,"Tuesday, June 11, 2019",Kapisa,Mahmud-e- Raqi,Kapisa,Mahmud-e- Raqi,1,0,1
Pakistan,"Tuesday, June 11, 2019",Laghman,Qarghayi,Kabul,Kabul,8,6,2
Iran,"Wednesday, June 12, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,0,1
Iran,"Wednesday, June 12, 2019",Herat,Herat,Herat,Herat,2,1,1
Iran,"Wednesday, June 12, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,1,1,0
Iran,"Wednesday, June 12, 2019",Sar-e-Pul,Sar-e-Pul,Balkh,Mazar-e-Sharif,3,1,2
Pakistan,"Wednesday, June 12, 2019",Baghlan,Burka,Baghlan,Burka,4,2,2
Pakistan,"Wednesday, June 12, 2019",Herat,Adraskan,Baghlan,Pul-e- khumri,6,3,3
Pakistan,"Wednesday, June 12, 2019",Logar,Barakibarak,Logar,Barakibarak,3,2,1
Pakistan,"Wednesday, June 12, 2019",Nangarhar,Behsud,Nangarhar,Behsud,1,1,0
Pakistan,"Wednesday, June 12, 2019",Nangarhar,Behsud,Nangarhar,Jalalabad,6,3,3
Pakistan,"Wednesday, June 12, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,5,3,2
Azerbaidjan,"Thursday, June 13, 2019",Ghazni,Jaghatu,Kabul,Kabul,3,0,3
Iran,"Thursday, June 13, 2019",Bamyan,Bamyan,Bamyan,Bamyan,1,1,0
Iran,"Thursday, June 13, 2019",Herat,Herat,Herat,Herat,5,3,2
Iran,"Thursday, June 13, 2019",Kabul,Kabul,Kabul,Kabul,2,1,1
Pakistan,"Thursday, June 13, 2019",Baghlan,Burka,Baghlan,Burka,3,2,1
Pakistan,"Thursday, June 13, 2019",Balkh,Mazar-e-Sharif,Sar-e-Pul,Sar-e-Pul,2,1,1
Pakistan,"Thursday, June 13, 2019",Balkh,Mazar-e-Sharif,Sar-e-Pul,Sayad,4,2,2
Pakistan,"Thursday, June 13, 2019",Kandahar,Daman,Kandahar,Daman,1,1,0
Pakistan,"Thursday, June 13, 2019",Kandahar,Kandahar,Kandahar,Kandahar,2,1,1
Pakistan,"Thursday, June 13, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,6,4,2
Pakistan,"Thursday, June 13, 2019",Kunduz,Kunduz,Kunduz,Kunduz,2,1,1
Pakistan,"Thursday, June 13, 2019",Logar,Azra,Nangarhar,Kuzkunar,10,3,7
Pakistan,"Thursday, June 13, 2019",Logar,Barakibarak,Kabul,Bagrami,5,2,3
Pakistan,"Thursday, June 13, 2019",Nangarhar,Dehbala,Nangarhar,Surkhrod,7,3,4
Pakistan,"Thursday, June 13, 2019",Nangarhar,Khogyani,Nangarhar,Jalalabad,1,1,0
Iran,"Friday, June 14, 2019",Kunduz,Kunduz,Kunduz,Kunduz,3,2,1
Pakistan,"Friday, June 14, 2019",Paktya,Gardez,Logar,Mohammadagha,5,3,2
Pakistan,"Saturday, June 15, 2019",Kunduz,Chardarah,Kunduz,Chardarah,7,4,3
Pakistan,"Saturday, June 15, 2019",Paktya,Gardez,Paktya,Gardez,1,1,0
