GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,2.273,2.27300,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,2.341,2.34100,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MNE,1999,1999,Montenegro,,FMLE,Female,,56.2,56.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MNE,1999,1999,Montenegro,,MLE,Male,,43.8,43.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MNE,2000,2000,Montenegro,,MLE,Male,,43.6,43.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MNE,2000,2000,Montenegro,,FMLE,Female,,56.4,56.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MNE,2001,2001,Montenegro,,FMLE,Female,,56.6,56.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MNE,2001,2001,Montenegro,,MLE,Male,,43.4,43.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MNE,2002,2002,Montenegro,,MLE,Male,,42.4,42.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MNE,2002,2002,Montenegro,,FMLE,Female,,57.6,57.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MNE,2003,2003,Montenegro,,FMLE,Female,,58.7,58.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MNE,2003,2003,Montenegro,,MLE,Male,,41.3,41.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MNE,2004,2004,Montenegro,,MLE,Male,,41.4,41.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MNE,2004,2004,Montenegro,,FMLE,Female,,58.6,58.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MNE,2005,2005,Montenegro,,FMLE,Female,,57.9,57.90000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MNE,2005,2005,Montenegro,,MLE,Male,,42.1,42.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MNE,2006,2006,Montenegro,,MLE,Male,,41.6,41.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MNE,2006,2006,Montenegro,,FMLE,Female,,58.4,58.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MNE,2007,2007,Montenegro,,FMLE,Female,,59.4,59.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MNE,2007,2007,Montenegro,,MLE,Male,,40.6,40.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MNE,2008,2008,Montenegro,,MLE,Male,,40.2,40.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MNE,2008,2008,Montenegro,,FMLE,Female,,59.8,59.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MNE,2009,2009,Montenegro,,FMLE,Female,,60.7,60.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MNE,2009,2009,Montenegro,,MLE,Male,,39.3,39.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,MLE,Male,,38.4,38.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,FMLE,Female,,61.6,61.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,FMLE,Female,,61.9,61.90000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,MLE,Male,,38.1,38.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,MLE,Male,,38.2,38.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,FMLE,Female,,61.8,61.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,FMLE,Female,,61.9,61.90000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,MLE,Male,,38.1,38.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,MLE,Male,,38,38.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,FMLE,Female,,62,62.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,FMLE,Female,,63.3,63.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,MLE,Male,,36.7,36.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,MLE,Male,,35.8,35.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,FMLE,Female,,64.2,64.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,FMLE,Female,,64.1,64.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,MLE,Male,,35.9,35.90000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,MLE,Male,,36.4,36.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,FMLE,Female,,63.6,63.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,FMLE,Female,,61.6,61.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,MLE,Male,,38.4,38.40000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,FMLE,Female,,85,85.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,MLE,Male,,15,15.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,MLE,Male,,15.7,15.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,FMLE,Female,,84.3,84.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,FMLE,Female,,83.7,83.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,MLE,Male,,16.3,16.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,MLE,Male,,16.8,16.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,FMLE,Female,,83.2,83.20000,,,,,
