Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2005,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.1426331542899
Uganda,UGA,2004,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.5852190554867
Uganda,UGA,2003,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,2.0761936113469
Uganda,UGA,2002,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,13.2428987301655
Uganda,UGA,2001,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.6553237936564
Uganda,UGA,2000,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,9.7291741666667
Uganda,UGA,1999,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,14.12
Uganda,UGA,1998,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,13.0908333333334
Uganda,UGA,1997,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,10.7808333333333
Uganda,UGA,1996,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,8.5858333333334
Uganda,UGA,1995,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,11.4091666666667
Uganda,UGA,1994,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,8.2388888888889
Uganda,UGA,1992,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,-0.780000000000001
Uganda,UGA,2022,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.03475901645625
Uganda,UGA,2021,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.4073292316886
Uganda,UGA,2020,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.7124293994354
Uganda,UGA,2019,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.2051455169335
Uganda,UGA,2018,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.10119444442497
Uganda,UGA,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.91589406726923
Uganda,UGA,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.84471642832288
Uganda,UGA,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.16777840969232
Uganda,UGA,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.76593344789181
Uganda,UGA,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.84263357197773
Uganda,UGA,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.22407737128069
Uganda,UGA,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.80300229817112
Uganda,UGA,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.807247463746941
Uganda,UGA,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.17036852665022
Uganda,UGA,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-2.25864594655331
Uganda,UGA,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-5.23888614779177
Uganda,UGA,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-3.08707391664831
Uganda,UGA,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-0.366570884788154
Uganda,UGA,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-0.184722655636125
Uganda,UGA,2003,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.31111133605502
Uganda,UGA,2002,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.85297916328442
Uganda,UGA,2001,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.38105326526959
Uganda,UGA,2000,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.68167685212044
Uganda,UGA,1999,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.763739579545495
Uganda,UGA,1998,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.731142926610366
Uganda,UGA,1997,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.362549719937363
Uganda,UGA,1996,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.61255961753753
Uganda,UGA,1995,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.71731634632563
Uganda,UGA,1994,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.17461484250678
Uganda,UGA,1993,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.3012881359089
Uganda,UGA,1992,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.8386638459621
Uganda,UGA,1986,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.995493182753
Uganda,UGA,1985,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,31.8270420929312
Uganda,UGA,1984,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,28.8555158061719
Uganda,UGA,1983,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,19.4934053434148
Uganda,UGA,1982,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.43739856160746
Uganda,UGA,1981,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.8031639546288
Uganda,UGA,1980,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.1432180868019
Uganda,UGA,1979,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.0854244340295
Uganda,UGA,1978,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.1940502281464
Uganda,UGA,1977,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.1526442307692
Uganda,UGA,1976,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,19.8631144526621
Uganda,UGA,1975,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,16.7795253343379
Uganda,UGA,1974,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,21.0725444912376
Uganda,UGA,1973,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,18.8409016123725
Uganda,UGA,1972,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.5549295774648
Uganda,UGA,1971,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.26306430899931
Uganda,UGA,1970,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.43242191841725
Uganda,UGA,1969,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.95556487360728
Uganda,UGA,1968,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.2504048582996
Uganda,UGA,1967,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.25343754523086
Uganda,UGA,1966,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.05748865355522
Uganda,UGA,2021,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,15.0345206016725
Uganda,UGA,2020,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,14.4563718855539
Uganda,UGA,2019,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,14.0890325922625
Uganda,UGA,2018,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,13.8827126377005
Uganda,UGA,2017,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,13.7226142753673
Uganda,UGA,2016,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,13.8737054159133
Uganda,UGA,2015,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,13.9858727311023
Uganda,UGA,2014,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,13.1336470939669
Uganda,UGA,2013,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,12.3865234288707
Uganda,UGA,2012,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,12.306209107687
Uganda,UGA,2011,Claims on other sectors of the domestic economy (% of GDP),FS.AST.DOMO.GD.ZS,11.7241984111643
Uganda,UGA,2021,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,28.4418498333611
Uganda,UGA,2020,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,27.1688012849894
Uganda,UGA,2019,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,24.2941781091961
Uganda,UGA,2018,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,21.9839070821256
Uganda,UGA,2017,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,21.6385083426365
Uganda,UGA,2016,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,20.7184218442362
Uganda,UGA,2015,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,20.1536511407946
Uganda,UGA,2014,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,17.8995805418587
Uganda,UGA,2013,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,15.2291570008484
Uganda,UGA,2012,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,14.5302864789678
Uganda,UGA,2011,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,13.5272007093354
Uganda,UGA,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.7869665338769
Uganda,UGA,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.2204016385647
Uganda,UGA,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.8050637116228
Uganda,UGA,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.6392294214659
Uganda,UGA,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.4819167027351
Uganda,UGA,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.6400887820262
Uganda,UGA,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.7686115419746
Uganda,UGA,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9035596137235
Uganda,UGA,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.2262302358289
Uganda,UGA,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.1676494161807
Uganda,UGA,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.6564025152961
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,51.39
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,47.3
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,28.81
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,9.87
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,75.56
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,67.07
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,54.85
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,27.49
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,65.06
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,52.71
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,36.63
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,15.06
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,66.88
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,66.08
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,52.36
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,25.78
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,68.13
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,60.59
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,50.84
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,26.22
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,54.26
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,46.65
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,36.79
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,14.22
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,76.35
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,76.88
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,56.86
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,26.24
Uganda,UGA,2021,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,62.65
Uganda,UGA,2017,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,57.14
Uganda,UGA,2014,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,35.04
Uganda,UGA,2011,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,12.39
Uganda,UGA,2021,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,65.91
Uganda,UGA,2017,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,59.2
Uganda,UGA,2014,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,44.45
Uganda,UGA,2011,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,20.46
Uganda,UGA,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Uganda,UGA,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Uganda,UGA,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Uganda,UGA,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Uganda,UGA,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Uganda,UGA,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Uganda,UGA,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Uganda,UGA,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,6.9
Uganda,UGA,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,6.6
Uganda,UGA,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,6.4
Uganda,UGA,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,6.6
Uganda,UGA,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,5.3
Uganda,UGA,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,4.9
Uganda,UGA,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,4.4
Uganda,UGA,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3.7
Uganda,UGA,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3
Uganda,UGA,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,1.1
Uganda,UGA,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Uganda,UGA,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Uganda,UGA,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Uganda,UGA,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Uganda,UGA,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Uganda,UGA,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Uganda,UGA,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Uganda,UGA,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Uganda,UGA,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Uganda,UGA,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Uganda,UGA,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Uganda,UGA,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Uganda,UGA,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Uganda,UGA,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Uganda,UGA,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.92228673103892
Uganda,UGA,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.54511929615681
Uganda,UGA,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.72148444149849
Uganda,UGA,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.00001181631713
Uganda,UGA,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.44338527166425
Uganda,UGA,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.64905081962502
Uganda,UGA,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.78100029080551
Uganda,UGA,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.18785986456285
Uganda,UGA,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.10630732385718
Uganda,UGA,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.58690582613154
Uganda,UGA,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.83745560625658
Uganda,UGA,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,9.39165549203732
Uganda,UGA,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.63761163813462
Uganda,UGA,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,14.5665706009943
Uganda,UGA,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.36427654779246
Uganda,UGA,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,7.32124731768336
Uganda,UGA,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.40562021541911
Uganda,UGA,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.74118529180637
Uganda,UGA,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,15.5875499834451
Uganda,UGA,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,7.8067408729751
Uganda,UGA,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-3.1695563374238
Uganda,UGA,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.53447581165479
Uganda,UGA,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.1173058824862
Uganda,UGA,1999,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.113130550582341
Uganda,UGA,1998,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,8.78570685152494
Uganda,UGA,1997,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.09526851918858
Uganda,UGA,1996,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.57248128243326
Uganda,UGA,1995,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,9.37643763633046
Uganda,UGA,1994,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.84849755188941
Uganda,UGA,1993,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,30.1368714509449
Uganda,UGA,1992,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,45.0680290895542
Uganda,UGA,1991,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,26.0193366992486
Uganda,UGA,1990,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,44.3800896723577
Uganda,UGA,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,118.894630962871
Uganda,UGA,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,113.316850658859
Uganda,UGA,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,110.504382301797
Uganda,UGA,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,107.576699171176
Uganda,UGA,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,104.443385271664
Uganda,UGA,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
Uganda,UGA,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,95.5574840065791
Uganda,UGA,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,91.1973389654348
Uganda,UGA,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,86.6994908755232
Uganda,UGA,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,82.4874292352235
Uganda,UGA,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,79.6311354001411
Uganda,UGA,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,76.688257561025
Uganda,UGA,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,70.1043029434793
Uganda,UGA,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,66.3630139458511
Uganda,UGA,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,57.925286231161
Uganda,UGA,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,54.4593430343444
Uganda,UGA,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,50.7442322890065
Uganda,UGA,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,49.5521946766804
Uganda,UGA,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,50.4302792821582
Uganda,UGA,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,43.6295079265726
Uganda,UGA,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,40.4701112131566
Uganda,UGA,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,41.7948216308729
Uganda,UGA,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,39.9818541264576
Uganda,UGA,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,35.9816626302486
Uganda,UGA,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,36.0224149866561
Uganda,UGA,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,33.1131874114868
