Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Thailand,THA,1993,"Incidence of HIV, ages 15-24 (per 1,000 uninfected population ages 15-24)",SH.HIV.INCD.YG.P3,5.09
Thailand,THA,1992,"Incidence of HIV, ages 15-24 (per 1,000 uninfected population ages 15-24)",SH.HIV.INCD.YG.P3,6.54
Thailand,THA,1991,"Incidence of HIV, ages 15-24 (per 1,000 uninfected population ages 15-24)",SH.HIV.INCD.YG.P3,6.9
Thailand,THA,1990,"Incidence of HIV, ages 15-24 (per 1,000 uninfected population ages 15-24)",SH.HIV.INCD.YG.P3,6.22
Thailand,THA,2021,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.19
Thailand,THA,2020,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.21
Thailand,THA,2019,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.22
Thailand,THA,2018,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.23
Thailand,THA,2017,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.25
Thailand,THA,2016,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.27
Thailand,THA,2015,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.3
Thailand,THA,2014,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.32
Thailand,THA,2013,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.34
Thailand,THA,2012,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.37
Thailand,THA,2011,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.39
Thailand,THA,2010,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.41
Thailand,THA,2009,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.43
Thailand,THA,2008,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.45
Thailand,THA,2007,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.49
Thailand,THA,2006,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.54
Thailand,THA,2005,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.6
Thailand,THA,2004,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.66
Thailand,THA,2003,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.74
Thailand,THA,2002,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.82
Thailand,THA,2001,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,0.92
Thailand,THA,2000,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,1.03
Thailand,THA,1999,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,1.15
Thailand,THA,1998,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,1.31
Thailand,THA,1997,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,1.51
Thailand,THA,1996,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,1.81
Thailand,THA,1995,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,2.21
Thailand,THA,1994,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,2.73
Thailand,THA,1993,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,3.4
Thailand,THA,1992,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,4.37
Thailand,THA,1991,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,4.61
Thailand,THA,1990,"Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)",SH.HIV.INCD.ZS,4.17
Thailand,THA,2021,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,97
Thailand,THA,2020,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,97
Thailand,THA,2019,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,96
Thailand,THA,2018,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,97
Thailand,THA,2017,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,96
Thailand,THA,2016,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,96
Thailand,THA,2015,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,95
Thailand,THA,2014,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,93
Thailand,THA,2013,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,92
Thailand,THA,2012,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,93
Thailand,THA,2011,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,92
Thailand,THA,2010,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,92
Thailand,THA,2009,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,91
Thailand,THA,2008,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,92
Thailand,THA,2007,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,89
Thailand,THA,2006,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,85
Thailand,THA,2005,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,85
Thailand,THA,2004,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,58
Thailand,THA,2003,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,54
Thailand,THA,2002,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,36
Thailand,THA,2001,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,25
Thailand,THA,2000,Antiretroviral therapy coverage for PMTCT (% of pregnant women living with HIV),SH.HIV.PMTC.ZS,21
Thailand,THA,2022,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,97
Thailand,THA,2021,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,97
Thailand,THA,2020,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,97
Thailand,THA,2019,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,97
Thailand,THA,2018,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,97
Thailand,THA,2017,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,99
Thailand,THA,2016,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,99
Thailand,THA,2015,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,99
Thailand,THA,2014,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,99
Thailand,THA,2013,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,99
Thailand,THA,2012,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,98
Thailand,THA,2011,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,98
Thailand,THA,2010,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,98
Thailand,THA,2009,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,98
Thailand,THA,2008,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,98
Thailand,THA,2007,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,96
Thailand,THA,2006,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,96
Thailand,THA,2005,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,96
Thailand,THA,2004,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,96
Thailand,THA,2003,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,96
Thailand,THA,2002,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,95
Thailand,THA,2001,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,95
Thailand,THA,2000,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,95
Thailand,THA,1999,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,95
Thailand,THA,1998,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,95
Thailand,THA,1997,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,94
Thailand,THA,1996,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,93
Thailand,THA,1995,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,93
Thailand,THA,1994,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,66
Thailand,THA,1993,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,58
Thailand,THA,1992,"Immunization, HepB3 (% of one-year-old children)",SH.IMM.HEPB,15
Thailand,THA,2022,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Thailand,THA,2021,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Thailand,THA,2020,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Thailand,THA,2019,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Thailand,THA,2018,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Thailand,THA,2017,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2016,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2015,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2014,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2013,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2012,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2011,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2010,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2009,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2008,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Thailand,THA,2007,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Thailand,THA,2006,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Thailand,THA,2005,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Thailand,THA,2004,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Thailand,THA,2003,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Thailand,THA,2002,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,96
Thailand,THA,2001,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,96
Thailand,THA,2000,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Thailand,THA,1999,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Thailand,THA,1998,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,96
Thailand,THA,1997,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,95
Thailand,THA,1996,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,94
Thailand,THA,1995,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,96
Thailand,THA,1994,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,93
Thailand,THA,1993,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,89
Thailand,THA,1992,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,85
Thailand,THA,1991,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,90
Thailand,THA,1990,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,92
Thailand,THA,1989,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,84
Thailand,THA,1988,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,80
Thailand,THA,1987,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,75
Thailand,THA,1986,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,66
Thailand,THA,1985,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,62
Thailand,THA,1984,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,53
Thailand,THA,1983,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,49
Thailand,THA,1982,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,49
Thailand,THA,1981,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,52
Thailand,THA,1980,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,49
Thailand,THA,2022,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2021,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2020,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2019,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2018,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2017,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Thailand,THA,2016,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Thailand,THA,2015,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Thailand,THA,2014,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Thailand,THA,2013,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Thailand,THA,2012,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Thailand,THA,2011,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Thailand,THA,2010,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Thailand,THA,2009,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Thailand,THA,2008,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Thailand,THA,2007,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2006,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2005,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2004,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2003,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,2002,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,94
Thailand,THA,2001,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,94
Thailand,THA,2000,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,94
Thailand,THA,1999,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,1998,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Thailand,THA,1997,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,93
Thailand,THA,1996,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,92
Thailand,THA,1995,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,91
Thailand,THA,1994,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,86
Thailand,THA,1993,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,80
Thailand,THA,1992,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,74
Thailand,THA,1991,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,79
Thailand,THA,1990,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,80
Thailand,THA,1989,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,66
Thailand,THA,1988,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,63
Thailand,THA,1987,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,52
Thailand,THA,1986,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,45
Thailand,THA,1985,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,26
Thailand,THA,1984,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,5
Thailand,THA,2010,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.1
Thailand,THA,2005,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.1
Thailand,THA,2002,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.2
Thailand,THA,2000,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.2
Thailand,THA,1999,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.2000000477
Thailand,THA,1995,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.9900000095
Thailand,THA,1992,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.7066999674
Thailand,THA,1991,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.6612999439
Thailand,THA,1990,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.6325999498
Thailand,THA,1980,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.53509998321533
Thailand,THA,1975,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.11189997196198
Thailand,THA,1970,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.13730001449585
Thailand,THA,1960,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,0.740034878253937
Thailand,THA,2000,"Community health workers (per 1,000 people)",SH.MED.CMHW.P3,0.059
Thailand,THA,2019,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,3.078
Thailand,THA,2018,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,2.693
Thailand,THA,2017,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,2.887
Thailand,THA,2016,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,2.708
Thailand,THA,2015,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,2.315
Thailand,THA,2010,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,2.032
Thailand,THA,2009,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.619
Thailand,THA,2008,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.565
Thailand,THA,2007,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.514
Thailand,THA,2006,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.533
Thailand,THA,2004,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.481
Thailand,THA,2002,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.319
Thailand,THA,2001,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.226
Thailand,THA,1999,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.089
Thailand,THA,1998,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.032
Thailand,THA,1997,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,0.924
Thailand,THA,1995,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,0.913
Thailand,THA,1993,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,0.808
Thailand,THA,1991,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,0.725
Thailand,THA,2020,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.928
Thailand,THA,2019,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.897
Thailand,THA,2018,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.786
Thailand,THA,2017,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.788
Thailand,THA,2016,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.435
Thailand,THA,2015,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.455
Thailand,THA,2010,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.384
Thailand,THA,2009,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.334
Thailand,THA,2008,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.313
Thailand,THA,2007,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.293
Thailand,THA,2006,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.285
Thailand,THA,2004,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.29
Thailand,THA,2002,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.296
Thailand,THA,2001,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.298
Thailand,THA,1999,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.291
Thailand,THA,1998,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.291
Thailand,THA,1997,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.272
Thailand,THA,1995,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.239
Thailand,THA,1993,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.236
Thailand,THA,1991,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.228
Thailand,THA,1990,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.225
Thailand,THA,1988,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.21
Thailand,THA,1986,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.182
Thailand,THA,1984,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.16
Thailand,THA,1980,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.147
Thailand,THA,1970,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.121
Thailand,THA,1965,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.14
Thailand,THA,1960,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.129
Thailand,THA,2014,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,13.09
Thailand,THA,2021,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,0.163317576879413
Thailand,THA,2020,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,0.220301636292615
Thailand,THA,2019,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,0.269300351184212
Thailand,THA,2018,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,0.329994100262639
Thailand,THA,2017,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,0.326528682716546
Thailand,THA,2016,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,0.576711039407642
Thailand,THA,2015,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,1.06941528510432
Thailand,THA,2014,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,3.10474978961701
Thailand,THA,2013,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,3.15089445882013
Thailand,THA,2012,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,3.57343265030058
Thailand,THA,2011,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,1.90943289145215
Thailand,THA,2010,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,2.50713874566027
Thailand,THA,2009,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,2.28949872939892
Thailand,THA,2008,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,2.23610984356389
Thailand,THA,2007,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,2.61634609894895
Thailand,THA,2006,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,2.40719115580138
Thailand,THA,2005,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,2.38441774755548
Thailand,THA,2004,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,2.15355744047641
Thailand,THA,2003,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,3.03894989251205
Thailand,THA,2002,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,3.65598205807624
Thailand,THA,2001,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,5.25972282466191
Thailand,THA,2000,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,6.56451905900622
Thailand,THA,2020,Number of maternal deaths,SH.MMR.DTHS,190
Thailand,THA,2019,Number of maternal deaths,SH.MMR.DTHS,190
Thailand,THA,2018,Number of maternal deaths,SH.MMR.DTHS,200
Thailand,THA,2017,Number of maternal deaths,SH.MMR.DTHS,200
Thailand,THA,2016,Number of maternal deaths,SH.MMR.DTHS,210
Thailand,THA,2015,Number of maternal deaths,SH.MMR.DTHS,220
Thailand,THA,2014,Number of maternal deaths,SH.MMR.DTHS,240
Thailand,THA,2013,Number of maternal deaths,SH.MMR.DTHS,250
Thailand,THA,2012,Number of maternal deaths,SH.MMR.DTHS,260
Thailand,THA,2011,Number of maternal deaths,SH.MMR.DTHS,280
Thailand,THA,2010,Number of maternal deaths,SH.MMR.DTHS,290
Thailand,THA,2009,Number of maternal deaths,SH.MMR.DTHS,300
Thailand,THA,2008,Number of maternal deaths,SH.MMR.DTHS,310
Thailand,THA,2007,Number of maternal deaths,SH.MMR.DTHS,310
Thailand,THA,2006,Number of maternal deaths,SH.MMR.DTHS,310
Thailand,THA,2005,Number of maternal deaths,SH.MMR.DTHS,330
Thailand,THA,2004,Number of maternal deaths,SH.MMR.DTHS,350
Thailand,THA,2003,Number of maternal deaths,SH.MMR.DTHS,330
Thailand,THA,2002,Number of maternal deaths,SH.MMR.DTHS,330
Thailand,THA,2001,Number of maternal deaths,SH.MMR.DTHS,400
